Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 09-01-2024,People - Living Well,Landmark Housing Group Ltd,Private Contractors Payment - Other,1805.00,0.00,COMMERCIAL SUPPLIER 
 09-01-2024,People - Living Well,Landmark Housing Group Ltd,Private Contractors Payment - Other,1870.00,0.00,COMMERCIAL SUPPLIER 
 09-01-2024,People - Living Well,Landmark Housing Group Ltd,Private Contractors Payment - Other,880.00,0.00,COMMERCIAL SUPPLIER 
 09-01-2024,People - Living Well,Personal Information - Redacted,Payment To Private Sector Landlords (Psl),2400.00,0.00,INDIVIDUALS 
 09-01-2024,People - Living Well,Personal Information - Redacted,Payment To Private Sector Landlords (Psl),2250.00,0.00,INDIVIDUALS 
 09-01-2024,People - Living Well,Personal Information - Redacted,Payment To Private Sector Landlords (Psl),2550.00,0.00,INDIVIDUALS 
 09-01-2024,People - Living Well,Personal Information - Redacted,Payment To Private Sector Landlords (Psl),2250.00,0.00,INDIVIDUALS 
 09-01-2024,People - Living Well,Michael Rowan - Romford Van Man,Removal Services,600.00,0.00,NON COMMERCIAL SUPPLIER 
 09-01-2024,People - Living Well,EDF Energy ,Gas,645.71,0.00,COMMERCIAL SUPPLIER 
 09-01-2024,People - Living Well,Octopus Energy Ltd ,Gas,680.14,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Barristers - 33 Bedford Row,Legal Fees,2200.00,0.00,LEGAL SERVICES 
 10-01-2024,People - Living Well,Yasin Homes Ltd,Maintenance - Equipment Furniture And Materials,3900.00,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Yasin Homes Ltd,Maintenance - Equipment Furniture And Materials,4030.00,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,APOLONIA PROPERTY SERVICES LTD. T/A  EXODUS HOUSING,Private Contractors Payment - Other,1800.00,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,APOLONIA PROPERTY SERVICES LTD. T/A  EXODUS HOUSING,Private Contractors Payment - Other,550.00,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Com Safer Care Ltd,Payment To Private Sector Landlords (Psl),2635.00,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,AJS Ltd,Facilities Management,1547.74,0.00,CIS 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,557.75,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,753.53,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,774.63,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,602.00,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,856.17,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,786.32,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,534.08,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,630.16,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,927.57,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,709.36,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,840.44,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,709.36,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,624.47,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,661.64,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,625.14,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,725.65,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,786.32,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,2186.64,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,847.52,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,536.76,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,711.62,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,2026.24,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,890.88,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,1017.06,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,715.68,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,761.04,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,715.68,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,684.88,0.00,COMMERCIAL SUPPLIER 
 10-01-2024,People - Living Well,Vivid Resourcing Ltd,Staff Recruitment Costs,864.00,0.00,COMMERCIAL SUPPLIER 
 11-01-2024,People - Living Well,Excel Locations Ltd,Payment To Private Sector Landlords (Psl),945.00,0.00,Public Sector 
 11-01-2024,People - Living Well,Excel Locations Ltd,Payment To Private Sector Landlords (Psl),630.00,0.00,Public Sector 
 11-01-2024,People - Living Well,Excel Locations Ltd,Payment To Private Sector Landlords (Psl),560.00,0.00,Public Sector 
 11-01-2024,People - Living Well,Excel Locations Ltd,Payment To Private Sector Landlords (Psl),945.00,0.00,Public Sector 
 11-01-2024,People - Living Well,Excel Locations Ltd,Payment To Private Sector Landlords (Psl),525.00,0.00,Public Sector 
 11-01-2024,People - Living Well,NowMedical,Private Contractors Payment - Other,1520.00,0.00,COMMERCIAL SUPPLIER 
 11-01-2024,People - Living Well,At Apex House Ltd,Payment To Health Authorities,3920.00,0.00,COMMERCIAL SUPPLIER 
 11-01-2024,People - Living Well,At Apex House Ltd,Payment To Health Authorities,1170.00,0.00,COMMERCIAL SUPPLIER 
 11-01-2024,People - Living Well,At Apex House Ltd,Payment To Health Authorities,760.00,0.00,COMMERCIAL SUPPLIER 
 11-01-2024,People - Living Well,At Apex House Ltd,Payment To Health Authorities,1960.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Living Well,Yasin Homes Ltd,Maintenance - Equipment Furniture And Materials,4260.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Living Well,Yasin Homes Ltd,Maintenance - Equipment Furniture And Materials,4950.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Living Well,Yasin Homes Ltd,Maintenance - Equipment Furniture And Materials,5115.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Living Well,Yasin Homes Ltd,Maintenance - Equipment Furniture And Materials,4402.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Living Well,Personal Information - Redacted,R & M Voids,8000.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),1705.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),2635.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),2945.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),2635.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),1045.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),2945.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),2635.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),935.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),1785.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),1710.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),3906.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),1260.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),3193.00,0.00,COMMERCIAL SUPPLIER 
 16-01-2024,People - Living Well,DAC Beachcroft Claims Ltd,Legal Fees,966.00,0.00,COMMERCIAL SUPPLIER 
 16-01-2024,People - Living Well,Pegler Relocations Ltd,Removal Services,1280.00,0.00,COMMERCIAL SUPPLIER 
 16-01-2024,People - Living Well,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),4030.00,0.00,COMMERCIAL SUPPLIER 
 16-01-2024,People - Living Well,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),2945.00,0.00,COMMERCIAL SUPPLIER 
 16-01-2024,People - Living Well,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),2945.00,0.00,COMMERCIAL SUPPLIER 
 16-01-2024,People - Living Well,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),4030.00,0.00,COMMERCIAL SUPPLIER 
 16-01-2024,People - Living Well,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),2945.00,0.00,COMMERCIAL SUPPLIER 
 16-01-2024,People - Living Well,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),4650.00,0.00,COMMERCIAL SUPPLIER 
 16-01-2024,People - Living Well,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),4030.00,0.00,COMMERCIAL SUPPLIER 
 16-01-2024,People - Living Well,RENT CONNECT HOUSING LTD,Payment To Private Sector Landlords (Psl),1860.00,0.00,COMMERCIAL SUPPLIER 
 16-01-2024,People - Living Well,RENT CONNECT HOUSING LTD,Payment To Private Sector Landlords (Psl),1550.00,0.00,COMMERCIAL SUPPLIER 
 16-01-2024,People - Living Well,RENT CONNECT HOUSING LTD,Payment To Private Sector Landlords (Psl),1860.00,0.00,COMMERCIAL SUPPLIER 
 16-01-2024,People - Living Well,K & T Heating Services Ltd,Building Alterations And Materials,3994.28,0.00,CIS 
 16-01-2024,People - Living Well,K & T Heating Services Ltd,Building Alterations And Materials,2672.60,0.00,CIS 
 17-01-2024,People - Living Well,Alltype Fencing Specialists Ltd,Building Alterations And Materials,990.00,0.00,CIS 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,951.30,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,2532.80,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,2733.30,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,684.88,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,887.95,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,1017.01,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,1022.40,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,1113.60,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,856.10,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,996.84,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,907.38,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,1232.80,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,971.28,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,943.57,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,943.55,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,802.66,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,842.58,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,866.88,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,951.30,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,978.48,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,943.55,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,698.40,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,908.64,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,978.48,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,908.64,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,880.58,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,782.27,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,880.58,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,755.65,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,850.69,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,1201.68,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,880.58,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,1043.30,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),2325.00,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),2635.00,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),2325.00,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),2325.00,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),2325.00,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),935.00,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),2945.00,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),2945.00,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),2945.00,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),2945.00,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),3720.00,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),3720.00,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),1995.00,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),2945.00,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),1995.00,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),2945.00,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),1950.00,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),1520.00,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),2945.00,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),2635.00,0.00,COMMERCIAL SUPPLIER 
 17-01-2024,People - Living Well,Vivid Resourcing Ltd,Staff Recruitment Costs,1080.00,0.00,COMMERCIAL SUPPLIER 
 18-01-2024,People - Living Well,The Oyster Partnership,Agency Staff,968.07,0.00,COMMERCIAL SUPPLIER 
 18-01-2024,People - Living Well,The Oyster Partnership,Agency Staff,1190.25,0.00,COMMERCIAL SUPPLIER 
 18-01-2024,People - Living Well,The Oyster Partnership,Agency Staff,1158.51,0.00,COMMERCIAL SUPPLIER 
 18-01-2024,People - Living Well,The Oyster Partnership,Agency Staff,952.20,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,Penrose Options,Private Contractors Payment - Other,18890.67,0.00,NON COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,Penrose Options,Private Contractors Payment - Other,10000.00,0.00,NON COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,Penrose Options,Private Contractors Payment - Other,11200.00,0.00,NON COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,HSL Compliance Ltd,Professional Services - General,682.96,0.00,CIS 
 19-01-2024,People - Living Well,Personal Information - Redacted,R & M Voids,3525.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,Personal Information - Redacted,R & M Voids,5500.00,0.00,NON COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,Personal Information - Redacted,R & M Voids,2400.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,Personal Information - Redacted,R & M Voids,4000.00,0.00,INDIVIDUALS 
 19-01-2024,People - Living Well,Personal Information - Redacted,R & M Voids,5050.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,1350.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,1575.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,3150.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,3675.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,3150.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,3675.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,3150.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,3675.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,3150.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,3675.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),1155.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,2695.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,2695.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,2695.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,534.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,1885.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,1198.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,2765.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,1274.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,2765.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,1274.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,2765.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,1274.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,2765.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,2053.50,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,1575.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,5691.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,2925.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,5489.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,3075.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,5479.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,3150.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,5498.50,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,3150.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,750.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,1750.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,1750.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,1750.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,1750.00,0.00,COMMERCIAL SUPPLIER 
 22-01-2024,People - Living Well,IYH Ltd,Private Contractors Payment - Other,900.00,0.00,COMMERCIAL SUPPLIER 
 22-01-2024,People - Living Well,IYH Ltd,Private Contractors Payment - Other,900.00,0.00,COMMERCIAL SUPPLIER 
 22-01-2024,People - Living Well,IYH Ltd,Private Contractors Payment - Other,900.00,0.00,COMMERCIAL SUPPLIER 
 22-01-2024,People - Living Well,IYH Ltd,Private Contractors Payment - Other,900.00,0.00,COMMERCIAL SUPPLIER 
 22-01-2024,People - Living Well,IYH Ltd,Private Contractors Payment - Other,900.00,0.00,COMMERCIAL SUPPLIER 
 22-01-2024,People - Living Well,IYH Ltd,Private Contractors Payment - Other,900.00,0.00,COMMERCIAL SUPPLIER 
 22-01-2024,People - Living Well,IYH Ltd,Private Contractors Payment - Other,975.00,0.00,COMMERCIAL SUPPLIER 
 22-01-2024,People - Living Well,IYH Ltd,Private Contractors Payment - Other,975.00,0.00,COMMERCIAL SUPPLIER 
 22-01-2024,People - Living Well,IYH Ltd,Private Contractors Payment - Other,975.00,0.00,COMMERCIAL SUPPLIER 
 22-01-2024,People - Living Well,IYH Ltd,Private Contractors Payment - Other,975.00,0.00,COMMERCIAL SUPPLIER 
 22-01-2024,People - Living Well,IYH Ltd,Private Contractors Payment - Other,975.00,0.00,COMMERCIAL SUPPLIER 
 22-01-2024,People - Living Well,IYH Ltd,Private Contractors Payment - Other,975.00,0.00,COMMERCIAL SUPPLIER 
 22-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,1155.00,0.00,COMMERCIAL SUPPLIER 
 22-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,2695.00,0.00,COMMERCIAL SUPPLIER 
 22-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,2695.00,0.00,COMMERCIAL SUPPLIER 
 22-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,2695.00,0.00,COMMERCIAL SUPPLIER 
 22-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,2695.00,0.00,COMMERCIAL SUPPLIER 
 22-01-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,2695.00,0.00,COMMERCIAL SUPPLIER 
 22-01-2024,People - Living Well,Metro Properties Ltd T/A York Hotel,Payment To Private Sector Landlords (Psl),1350.00,0.00,COMMERCIAL SUPPLIER 
 23-01-2024,People - Living Well,Personal Information - Redacted,Payment To Private Sector Landlords (Psl),2480.00,0.00,INDIVIDUALS 
 23-01-2024,People - Living Well,Personal Information - Redacted,Payment To Private Sector Landlords (Psl),2635.00,0.00,INDIVIDUALS 
 23-01-2024,People - Living Well,Personal Information - Redacted,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
