Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 22-06-2022,Childrens,MYRTLE HEATHCARE LTD,Long Term Support - Community: Supported Living,14532.87,0.00,COMMERCIAL SUPPLIER 
 22-06-2022,Childrens,Coram,Private Contractors Payment - Other,5250.00,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Childrens,Chroma Therapies Ltd,Private Contractors Payment - Other,624.00,0.00,VENDOR 
 23-06-2022,Childrens,Heath Care Services Ltd ,Supported Other Accommodation - Private Contractors Payment,6021.43,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Childrens,Heath Care Services Ltd ,Supported Other Accommodation - Private Contractors Payment,5289.00,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Childrens,Shared Care Services Ltd,Fostering Agency Placements - Private Contractors Payment,5650.29,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Childrens,Shared Care Services Ltd,Fostering Agency Placements - Private Contractors Payment,5650.29,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Childrens,Mind of My Own,Ict Software,32048.00,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Childrens,The Disablement Association of Barking and Dagenham t/as DABD (UK),Client Transport,5555.00,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Childrens,Primary Science Education Consultancy Ltd,Professional Services - General,600.00,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Childrens,Inspire Scotland - Blairbeth,Residential Placements - Private Contractors Payment,19285.71,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Childrens,Highway Express Ltd,Client Transport,2329.00,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Childrens,Highway Express Ltd,Client Transport,537.30,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Childrens,Ahava Community Ltd ,Professional Services - General,1085.21,0.00,COMMERCIAL SUPPLIER 
 25-06-2022,Childrens,Highway Express Ltd,Client Transport,692.10,0.00,COMMERCIAL SUPPLIER 
 25-06-2022,Childrens,Highway Express Ltd,Client Transport,1152.60,0.00,COMMERCIAL SUPPLIER 
 25-06-2022,Childrens,Highway Express Ltd,Client Transport,922.80,0.00,COMMERCIAL SUPPLIER 
 25-06-2022,Childrens,Highway Express Ltd,Client Transport,1384.20,0.00,COMMERCIAL SUPPLIER 
 25-06-2022,Childrens,Evolve & Adapt Ltd,Professional Services - General,5317.50,0.00,COMMERCIAL SUPPLIER 
 25-06-2022,Childrens,Sound Resonance,Private Contractors Payment - Other,700.00,0.00,COMMERCIAL SUPPLIER 
 26-06-2022,Childrens,YP Quality Care Ltd,Supported Other Accommodation - Private Contractors Payment,1214.29,0.00,COMMERCIAL SUPPLIER 
 26-06-2022,Childrens,YP Quality Care Ltd,Supported Other Accommodation - Private Contractors Payment,3642.86,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Childrens,K's Aid First Aid Training,Staff Development And Training,1020.00,0.00,NON COMMERCIAL SUPPLIER 
 27-06-2022,Childrens,Zone Central Ltd,Private Contractors Payment - Other,10640.60,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Childrens,MUKSE,Professional Services - General,1085.21,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Childrens,Barnardo's,Private Contractors Payment - Other,2690.31,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Childrens,Barnardo's,Private Contractors Payment - Other,893.52,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Childrens,YP Quality Care Ltd,Supported Other Accommodation - Private Contractors Payment,3764.29,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Childrens,Mayflower Travel,Client Transport,800.00,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Childrens,City of Westminster,Consultancy Fees,5500.00,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Childrens,Her Majesty's Prison and Probation Service,Remand Costs - Private Contractors Payment,1228.00,0.00,CENTRAL/GOVERNMENT DEPARTMENTS 
 27-06-2022,Childrens,City & Guilds of London Institute,Exam Fees,629.00,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Childrens,Mayflower Travel,Client Transport,1144.00,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Childrens,CACI Ltd,Ict Software,6250.00,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Childrens,CACI Ltd,Ict Software,683.33,0.00,COMMERCIAL SUPPLIER 
 28-06-2022,Childrens,Parentpay Ltd,Internet Costs,798.00,0.00,COMMERCIAL SUPPLIER 
 28-06-2022,Childrens,Welltex,"Purchase - Equipment, Furniture And Materials",25133.25,0.00,COMMERCIAL SUPPLIER 
 28-06-2022,Childrens,Ahava Community Ltd ,Professional Services - General,1085.21,0.00,COMMERCIAL SUPPLIER 
 28-06-2022,Childrens,City & Guilds of London Institute,Exam Fees,1098.00,0.00,COMMERCIAL SUPPLIER 
 28-06-2022,Childrens,Affinity Fostering Services Ltd_a,Fostering Agency Placements - Private Contractors Payment,3074.96,0.00,COMMERCIAL SUPPLIER 
 28-06-2022,Childrens,Affinity Fostering Services Ltd_a,Fostering Agency Placements - Private Contractors Payment,3407.14,0.00,COMMERCIAL SUPPLIER 
 28-06-2022,Childrens,Affinity Fostering Services Ltd_a,Fostering Agency Placements - Private Contractors Payment,3638.57,0.00,COMMERCIAL SUPPLIER 
 28-06-2022,Childrens,Affinity Fostering Services Ltd_a,Fostering Agency Placements - Private Contractors Payment,3681.43,0.00,COMMERCIAL SUPPLIER 
 28-06-2022,Childrens,Affinity Fostering Services Ltd_a,Fostering Agency Placements - Private Contractors Payment,3497.36,0.00,COMMERCIAL SUPPLIER 
 28-06-2022,Childrens,Affinity Fostering Services Ltd_a,Fostering Agency Placements - Private Contractors Payment,785.71,0.00,COMMERCIAL SUPPLIER 
 28-06-2022,Childrens,Centre for Engineering and Manufacturing Excellence Ltd (CEME),Premises Hire - Facilities,17628.00,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Quality Foster Care Ltd ,Fostering Agency Placements - Private Contractors Payment,5091.21,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Prepaid Financial Services 267 Leaving Care,Miscellaneous Expenses,10000.00,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Talking Life Limited,Staff Development And Training,580.00,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Talking Life Limited,Staff Development And Training,580.00,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Talking Life Limited,Staff Development And Training,678.00,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Edge Training and Consultancy Ltd,Staff Development And Training,875.00,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Centre for Engineering and Manufacturing Excellence Ltd (CEME),Premises Hire - Facilities,640.00,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,622.78,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1729.79,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1529.28,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1473.47,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1457.28,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1007.21,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1457.28,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1457.28,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1692.36,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1473.48,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1498.04,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1473.47,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1457.28,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,593.49,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1457.28,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1457.28,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1457.63,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1500.83,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1473.47,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1546.21,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1709.28,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1618.91,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1567.70,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1529.64,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1473.49,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1473.48,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1473.47,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1663.91,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1400.77,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1529.28,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1529.28,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,934.56,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1529.28,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1546.21,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1231.92,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1231.92,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1529.28,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1231.92,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1473.47,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1473.47,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,587.10,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1546.21,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1655.65,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1618.91,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1529.28,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1529.28,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1546.20,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1128.12,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1546.21,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1400.77,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,622.08,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1663.91,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,2097.10,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,3268.80,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,568.80,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,611.65,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,543.40,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,890.64,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,560.68,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,622.08,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,601.92,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,570.24,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,613.09,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,622.08,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,622.08,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,611.65,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,622.08,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,611.65,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,622.08,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,611.65,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,531.28,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,857.36,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1581.12,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1529.28,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1709.28,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1290.60,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1397.89,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,630.00,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1731.94,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1731.94,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Matrix SCM Ltd,Agency Staff,1655.24,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Occupational Therapy Essex,Private Contractors Payment - Other,6022.00,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Sensitivity OT Services,Private Contractors Payment - Other,5840.98,0.00,NON COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Southend East Community Academy Trust ,Staff Development And Training,958.00,0.00,LOCAL AUTHORITY SERVICES 
 29-06-2022,Childrens,Southend East Community Academy Trust ,Staff Development And Training,1029.00,0.00,LOCAL AUTHORITY SERVICES 
 29-06-2022,Childrens,Bloom Procurement Services Ltd,Consultancy Fees,17093.18,0.00,COMMERCIAL SUPPLIER 
 29-06-2022,Childrens,Bloom Procurement Services Ltd,Consultancy Fees,2898.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Highway Express Ltd,Client Transport,1153.50,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Preferred Living Limited,Supported Other Accommodation - Private Contractors Payment,1910.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,The Caldecott Foundation,Residential Placements - Private Contractors Payment,12642.86,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Koru Educational Services,Professional Services - General,3655.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Hampshire County Council_a,Staff Development And Training,786.00,0.00,LOCAL AUTHORITY SERVICES 
 30-06-2022,Childrens,Potton Services Ltd,Section 17 - Private Contractors Payment,1177.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Potton Services Ltd,Section 17 - Private Contractors Payment,528.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Potton Services Ltd,Section 17 - Private Contractors Payment,528.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Potton Services Ltd,Section 17 - Private Contractors Payment,1056.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Potton Services Ltd,Section 17 - Private Contractors Payment,1397.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Potton Services Ltd,Section 17 - Private Contractors Payment,880.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Potton Services Ltd,Section 17 - Private Contractors Payment,1287.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Potton Services Ltd,Section 17 - Private Contractors Payment,726.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Highway Express Ltd,Client Transport,5455.45,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Kasper Ltd_a,Fostering Agency Placements - Private Contractors Payment,3570.13,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Kasper Ltd_a,Fostering Agency Placements - Private Contractors Payment,3423.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Kasper Ltd_a,Fostering Agency Placements - Private Contractors Payment,3055.76,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Kasper Ltd_a,Fostering Agency Placements - Private Contractors Payment,3334.16,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Chroma Therapies Ltd,Private Contractors Payment - Other,702.00,0.00,VENDOR 
 30-06-2022,Childrens,Foster Care Associates Ltd,Fostering Agency Placements - Private Contractors Payment,5885.06,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Empower Learning Academy Trust t/a Bower Park Academy,Premises Hire - Facilities,3324.33,0.00,NON COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,2161.93,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,2161.93,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,1201.07,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,2161.93,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,1201.07,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,2161.93,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,1201.07,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,2161.93,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,1201.07,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,2161.93,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,1201.07,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,1201.07,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,3363.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,3363.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,3363.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,840.75,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,3363.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,3002.68,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,2882.57,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,3363.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,3363.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,3363.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,1321.18,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,3363.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,3363.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,10089.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,3363.00,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Think Business Support Ltd,Cleaning Services,1612.51,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Think Business Support Ltd,Cleaning Services,2982.61,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Rapier Security Services Ltd,Security Of Premises,21504.00,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Rapier Security Services Ltd,Security Of Premises,21504.00,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Rapier Security Services Ltd,Security Of Premises,10752.00,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Matrix SCM Ltd,Agency Staff,865.09,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Matrix SCM Ltd,Agency Staff,622.08,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Matrix SCM Ltd,Agency Staff,640.45,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Matrix SCM Ltd,Agency Staff,640.45,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Matrix SCM Ltd,Agency Staff,793.09,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Matrix SCM Ltd,Agency Staff,949.68,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Matrix SCM Ltd,Agency Staff,949.70,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Matrix SCM Ltd,Agency Staff,696.24,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Matrix SCM Ltd,Agency Staff,622.08,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Matrix SCM Ltd,Agency Staff,873.73,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Matrix SCM Ltd,Agency Staff,671.04,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Matrix SCM Ltd,Agency Staff,1251.00,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Matrix SCM Ltd,Agency Staff,578.55,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Matrix SCM Ltd,Agency Staff,1968.80,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Matrix SCM Ltd,Agency Staff,1893.95,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Matrix SCM Ltd,Agency Staff,2149.70,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Matrix SCM Ltd,Agency Staff,1204.93,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Matrix SCM Ltd,Agency Staff,1348.21,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Matrix SCM Ltd,Agency Staff,680.64,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Matrix SCM Ltd,Agency Staff,703.60,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Matrix SCM Ltd,Agency Staff,1036.45,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Matrix SCM Ltd,Agency Staff,501.04,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Housing,Matrix SCM Ltd,Agency Staff,815.10,0.00,COMMERCIAL SUPPLIER 
