Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 06-05-2022,Adults,Barchester Healthcare Ltd - Park View Care Home,Nursing Homes - Private Contractors Payment,2948.24,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Barchester Healthcare Ltd - Park View Care Home,Nursing Homes - Private Contractors Payment,2948.24,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2948.24,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,2948.24,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,2948.24,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,2948.24,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Barchester Healthcare Ltd - Park View Care Home,Nursing Homes - Private Contractors Payment,2948.24,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Barchester Healthcare Ltd - Park View Care Home,Nursing Homes - Private Contractors Payment,2948.24,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Churchill House_a,Residential Placements - Private Contractors Payment,2960.92,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Churchill House_a,Residential Placements - Private Contractors Payment,2960.92,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,The Cottage Residential Care Home,Residential Placements - Private Contractors Payment,2966.96,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,The Cottage Residential Care Home,Residential Placements - Private Contractors Payment,2966.96,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Infinite Healthcare Services Ltd.,Supported Other Accommodation - Private Contractors Payment,2967.60,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Infinite Healthcare Services Ltd.,Supported Other Accommodation - Private Contractors Payment,2967.60,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Apace Support Services,Supported Other Accommodation - Private Contractors Payment,2985.71,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,MNS Care Plc_a,Nursing Homes - Private Contractors Payment,2985.96,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,MNS Care Plc_a,Nursing Homes - Private Contractors Payment,2985.96,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2996.36,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2996.36,0.00,COMMERCIAL SUPPLIER 
 10-05-2022,Adults,Manor Lodge Care Home,Residential Placements - Private Contractors Payment,3000.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Livingspring Group Ltd t/a Kadmiel Projects_a,Supported Other Accommodation - Private Contractors Payment,3001.60,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Livingspring Group Ltd t/a Kadmiel Projects_a,Supported Other Accommodation - Private Contractors Payment,3001.60,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,3011.04,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,3011.04,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,3013.52,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,3013.52,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Shalom Community Support Services,Supported Other Accommodation - Private Contractors Payment,3024.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Shalom Community Support Services,Supported Other Accommodation - Private Contractors Payment,3024.00,0.00,COMMERCIAL SUPPLIER 
 20-05-2022,Adults,Personal Information ? Redacted,Home Care - Private Contractors Payment,3030.72,0.00,INDIVIDUALS 
 06-05-2022,Adults,Sunnyside Home Care,Supported Other Accommodation - Private Contractors Payment,3032.40,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Sunnyside Home Care,Supported Other Accommodation - Private Contractors Payment,3032.40,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Outlook Care_a,Residential Placements - Private Contractors Payment,3042.32,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Outlook Care_a,Residential Placements - Private Contractors Payment,3042.32,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,DMP Healthcare (Cherry Orchard) Ltd,Nursing Homes - Private Contractors Payment,3049.28,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,DMP Healthcare (Cherry Orchard) Ltd,Nursing Homes - Private Contractors Payment,3049.28,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3049.60,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3049.60,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3049.60,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Platform Support Services,Supported Other Accommodation - Private Contractors Payment,3052.36,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Platform Support Services,Supported Other Accommodation - Private Contractors Payment,3052.36,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,3053.84,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,3053.84,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,2 Peel Way - Outlook Care,Supported Other Accommodation - Private Contractors Payment,3053.92,0.00,NON COMMERCIAL SUPPLIER 
 31-05-2022,Adults,2 Peel Way - Outlook Care,Supported Other Accommodation - Private Contractors Payment,3053.92,0.00,NON COMMERCIAL SUPPLIER 
 26-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 26-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 26-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 26-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 26-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 26-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 26-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 26-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 26-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 26-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 26-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 26-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3060.24,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Barleycroft Care Home Ltd,Nursing Homes - Private Contractors Payment,3060.24,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Nursing Homes - Private Contractors Payment,3060.24,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3060.24,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Nursing Homes - Private Contractors Payment,3060.24,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Barleycroft Care Home Ltd,Nursing Homes - Private Contractors Payment,3060.24,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3064.29,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Havering Care Homes Ltd t/a Upminster Nursing Home,Nursing Homes - Private Contractors Payment,3064.29,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Barleycroft Care Home Ltd,Nursing Homes - Private Contractors Payment,3064.29,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Barleycroft Care Home Ltd,Nursing Homes - Private Contractors Payment,3064.29,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Barleycroft Care Home Ltd,Nursing Homes - Private Contractors Payment,3064.29,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Independent Supported Living and Disabilities Ltd  ,Supported Other Accommodation - Private Contractors Payment,3066.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Independent Supported Living and Disabilities Ltd  ,Supported Other Accommodation - Private Contractors Payment,3066.00,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,3072.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Brook Care Home_a,Residential Placements - Private Contractors Payment,3073.60,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Brook Care Home_a,Residential Placements - Private Contractors Payment,3073.60,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3075.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3075.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,3075.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Priory Supporting Care Ltd,Residential Placements - Private Contractors Payment,3075.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,DMP Healthcare (Cherry Orchard) Ltd,Nursing Homes - Private Contractors Payment,3075.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3075.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3075.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,3075.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Priory Supporting Care Ltd,Residential Placements - Private Contractors Payment,3075.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,DMP Healthcare (Cherry Orchard) Ltd,Nursing Homes - Private Contractors Payment,3075.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Raynet Recruitment Agency Ltd,Supported Other Accommodation - Private Contractors Payment,3075.68,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Raynet Recruitment Agency Ltd,Supported Other Accommodation - Private Contractors Payment,3075.68,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,3085.64,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,3085.64,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Alpine Resources UK Ltd,Supported Other Accommodation - Private Contractors Payment,3087.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Alpine Resources UK Ltd,Supported Other Accommodation - Private Contractors Payment,3087.00,0.00,COMMERCIAL SUPPLIER 
 23-05-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,3100.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Gemini Assisted Living Ltd,Supported Other Accommodation - Private Contractors Payment,3140.80,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Gemini Assisted Living Ltd,Supported Other Accommodation - Private Contractors Payment,3140.80,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3150.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3168.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,3199.24,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Tealk Services Ltd,Residential Placements - Private Contractors Payment,3199.24,0.00,NON COMMERCIAL SUPPLIER 
 31-05-2022,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,3199.24,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Tealk Services Ltd,Residential Placements - Private Contractors Payment,3199.24,0.00,NON COMMERCIAL SUPPLIER 
 06-05-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3200.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,3200.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3200.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3200.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3200.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,3203.12,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,3203.12,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Havering Care Homes Ltd t/a Upminster Nursing Home,Nursing Homes - Private Contractors Payment,3203.57,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3203.57,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,St Georges Supported Living Ltd,Supported Other Accommodation - Private Contractors Payment,3213.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,St Georges Supported Living Ltd,Supported Other Accommodation - Private Contractors Payment,3213.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Mayesbrook House Ltd ,Supported Other Accommodation - Private Contractors Payment,3219.32,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Mayesbrook House Ltd ,Supported Other Accommodation - Private Contractors Payment,3219.32,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,North London Care (Havering) Ltd_a,Residential Placements - Private Contractors Payment,3225.71,0.00,COMMERCIAL SUPPLIER 
 03-05-2022,Adults,London Borough of Barking & Dagenham_a,Daycare - Private Contractors Payment,3240.00,0.00,LOCAL AUTHORITY SERVICES 
 03-05-2022,Adults,London Borough of Barking & Dagenham_a,Daycare - Private Contractors Payment,3240.00,0.00,LOCAL AUTHORITY SERVICES 
 03-05-2022,Adults,London Borough of Barking & Dagenham_a,Daycare - Private Contractors Payment,3240.00,0.00,LOCAL AUTHORITY SERVICES 
 03-05-2022,Adults,London Borough of Barking & Dagenham_a,Daycare - Private Contractors Payment,3240.00,0.00,LOCAL AUTHORITY SERVICES 
 06-05-2022,Adults,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,3248.00,0.00,NON COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,3248.00,0.00,NON COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3249.60,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3249.60,0.00,COMMERCIAL SUPPLIER 
 05-05-2022,Adults,"Age Uk Redbridge, Barking and Havering Limited",Payments To Voluntary Sector,3270.42,0.00,COMMERCIAL SUPPLIER 
 05-05-2022,Adults,"Age Uk Redbridge, Barking and Havering Limited",Payments To Voluntary Sector,3270.42,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3275.24,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3275.24,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,3290.20,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,3290.20,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,3304.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,3304.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3330.84,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Nursing Homes - Private Contractors Payment,3330.84,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3330.84,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Nursing Homes - Private Contractors Payment,3330.84,0.00,COMMERCIAL SUPPLIER 
 10-05-2022,Adults,Havering Association for People with Disabilities (H.A.D.),Payments To Voluntary Sector,3332.08,0.00,NON COMMERCIAL SUPPLIER 
 10-05-2022,Adults,Havering Association for People with Disabilities (H.A.D.),Payments To Voluntary Sector,3332.08,0.00,NON COMMERCIAL SUPPLIER 
 23-05-2022,Adults,The Sycamore Trust,Payments To Voluntary Sector,3333.33,0.00,COMMERCIAL SUPPLIER 
 23-05-2022,Adults,The Sycamore Trust,Payments To Voluntary Sector,3333.34,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,3342.86,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,3345.92,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,3345.92,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,DMP Healthcare (Cherry Orchard) Ltd,Nursing Homes - Private Contractors Payment,3375.20,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,DMP Healthcare (Cherry Orchard) Ltd,Nursing Homes - Private Contractors Payment,3375.20,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3377.72,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3377.72,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Bondcare (London) Ltd ,Nursing Homes - Private Contractors Payment,3393.16,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Bondcare (London) Ltd ,Nursing Homes - Private Contractors Payment,3393.16,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Ebony Health Care Services Limited,Supported Other Accommodation - Private Contractors Payment,3398.36,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ebony Health Care Services Limited,Supported Other Accommodation - Private Contractors Payment,3398.36,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3400.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Loven Larchwood Ltd,Residential Placements - Private Contractors Payment,3400.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3400.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Loven Larchwood Ltd,Residential Placements - Private Contractors Payment,3400.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3412.52,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,3412.52,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Lancam Care Services Ltd,Nursing Homes - Private Contractors Payment,3412.52,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3412.52,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,3412.52,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Lancam Care Services Ltd,Nursing Homes - Private Contractors Payment,3412.52,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Personal Information ? Redacted,Supported Other Accommodation - Private Contractors Payment,3423.00,0.00,INDIVIDUALS 
 31-05-2022,Adults,Personal Information ? Redacted,Supported Other Accommodation - Private Contractors Payment,3423.00,0.00,INDIVIDUALS 
 06-05-2022,Adults,Little Gaynes,Residential Placements - Private Contractors Payment,3429.24,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Little Gaynes,Residential Placements - Private Contractors Payment,3429.24,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Care Square Ltd.,Supported Other Accommodation - Private Contractors Payment,3433.40,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Care Square Ltd.,Supported Other Accommodation - Private Contractors Payment,3433.40,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,3434.64,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,3434.64,0.00,COMMERCIAL SUPPLIER 
 23-05-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,3440.00,0.00,COMMERCIAL SUPPLIER 
 23-05-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,3440.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,North London Care (Havering) Ltd_a,Residential Placements - Private Contractors Payment,3440.75,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,MNS Care Plc_a,Residential Placements - Private Contractors Payment,3441.30,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,The Laurels Nursing Home Hastings,Nursing Homes - Private Contractors Payment,3444.00,0.00,NON COMMERCIAL SUPPLIER 
 31-05-2022,Adults,The Laurels Nursing Home Hastings,Nursing Homes - Private Contractors Payment,3444.00,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2022,Adults,All Therapy Solutions Ltd,Occupational Health,3450.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3459.84,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Acorn Village_a,Residential Placements - Private Contractors Payment,3462.88,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Acorn Village_a,Residential Placements - Private Contractors Payment,3462.88,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3465.72,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3465.72,0.00,COMMERCIAL SUPPLIER 
 26-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3480.00,0.00,COMMERCIAL SUPPLIER 
 26-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3480.00,0.00,COMMERCIAL SUPPLIER 
 26-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3480.00,0.00,COMMERCIAL SUPPLIER 
 26-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,3482.14,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3485.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3485.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3485.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,May Residential Homes Ltd,Residential Placements - Private Contractors Payment,3485.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,3485.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3485.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3485.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3485.00,0.00,COMMERCIAL SUPPLIER 
