Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 11-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,764.47,0.00,COMMERCIAL SUPPLIER 
 20-01-2023,Childrens,Nwando Care,Private Contractors Payment - Other,765.00,0.00,Public Sector 
 03-01-2023,Childrens,Crystalize Care Services Ltd,Private Contractors Payment - Other,770.00,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Childrens,William White Meats Ltd,Catering And Vending Supplies,771.19,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,773.28,0.00,COMMERCIAL SUPPLIER 
 03-01-2023,Childrens,Nwando Care,Private Contractors Payment - Other,774.00,0.00,Public Sector 
 16-01-2023,Childrens,Talking Life Limited,Staff Development And Training,775.00,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Childrens,William White Meats Ltd,Catering And Vending Supplies,776.30,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,778.64,0.00,COMMERCIAL SUPPLIER 
 03-01-2023,Childrens,Romford Private Hire Ltd,Client Transport,780.00,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,780.00,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,780.00,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Childrens,Chroma Therapies Ltd,Private Contractors Payment - Other,780.00,0.00,VENDOR 
 25-01-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,780.00,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,780.00,0.00,COMMERCIAL SUPPLIER 
 31-01-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,780.00,0.00,COMMERCIAL SUPPLIER 
 31-01-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,780.00,0.00,COMMERCIAL SUPPLIER 
 26-01-2023,Childrens,SLM Ltd,Arts And Leisure Costs,784.00,0.00,COMMERCIAL SUPPLIER 
 16-01-2023,Childrens,Woodford Children's Home Ltd,Residential Placements - Private Contractors Payment,787.28,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Childrens,Marlborough Pre-School,Private Contractors Payment - Other,788.04,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,795.20,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,796.04,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,796.04,0.00,COMMERCIAL SUPPLIER 
 06-01-2023,Childrens,New Court Chambers,Legal Fees,800.00,0.00,LEGAL SERVICES 
 10-01-2023,Childrens,Personal Information - Redacted,Private Contractors Payment - Other,800.00,0.00,INDIVIDUALS 
 13-01-2023,Childrens,Personal Information - Redacted,Private Contractors Payment - Other,800.00,0.00,INDIVIDUALS 
 16-01-2023,Childrens,Barristers - 42 Bedford Row,Legal Fees,800.00,0.00,LEGAL SERVICES 
 16-01-2023,Childrens,Barristers - 42 Bedford Row,Legal Fees,800.00,0.00,LEGAL SERVICES 
 26-01-2023,Childrens,Wandsworth Borough Council,Professional Services - General,800.00,0.00,LOCAL AUTHORITY SERVICES 
 17-01-2023,Childrens,Highway Express Ltd,Client Transport,810.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Childrens,Prospero Group Ltd,Private Contractors Payment - Other,812.60,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Phoenix Pre-School Hornchurch (Group),Private Contractors Payment - Other,814.83,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,817.60,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,817.60,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Childrens,Lawns Pre School,Private Contractors Payment - Other,823.07,0.00,NON COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Mulberry Bush Pre-school,Private Contractors Payment - Other,825.21,0.00,NON COMMERCIAL SUPPLIER 
 04-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,829.08,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,829.08,0.00,COMMERCIAL SUPPLIER 
 20-01-2023,Childrens,Chicken Joes Ltd,Catering And Vending Supplies,829.60,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Childrens,William White Meats Ltd,Catering And Vending Supplies,830.27,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Childrens,William White Meats Ltd,Catering And Vending Supplies,831.65,0.00,COMMERCIAL SUPPLIER 
 12-01-2023,Childrens,Secure Black Cabs Ltd,Client Transport,832.00,0.00,NON COMMERCIAL SUPPLIER 
 04-01-2023,Childrens,Over The Rainbow Day Nursery,Private Contractors Payment - Other,834.01,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,837.76,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Childrens,William White Meats Ltd,Catering And Vending Supplies,841.01,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Cherubs Pre-School (Friends Meeting House),Private Contractors Payment - Other,844.80,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Childrens,William White Meats Ltd,Catering And Vending Supplies,845.19,0.00,COMMERCIAL SUPPLIER 
 14-01-2023,Childrens,Highway Express Ltd,Client Transport,845.50,0.00,COMMERCIAL SUPPLIER 
 12-01-2023,Childrens,Secure Black Cabs Ltd,Client Transport,850.00,0.00,NON COMMERCIAL SUPPLIER 
 03-01-2023,Childrens,Romford Private Hire Ltd,Client Transport,851.00,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Childrens,Advance Childminding,Private Contractors Payment - Other,856.35,0.00,NON COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Foundation Nurseries Rise Park ,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Over The Rainbow Day Nursery,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Lawns Pre School,Private Contractors Payment - Other,856.35,0.00,NON COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Playdays Preschool 4,Private Contractors Payment - Other,856.35,0.00,NON COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Playdays Preschool,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Playdays Preschool 2,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Playdays Preschool 5,Private Contractors Payment - Other,856.35,0.00,NON COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,FIG Playgroup & Playscheme,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Bumbles Playgroup,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Bretons 2 ,Private Contractors Payment - Other,856.35,0.00,NON COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Chatterbugs Day Nursery,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Trinity Playgroup (Group),Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Over The Rainbow Day Nursery,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Explorers Gidea Park,Private Contractors Payment - Other,856.35,0.00,NON COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Advance Childminding,Private Contractors Payment - Other,856.35,0.00,NON COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Lawns Pre School,Private Contractors Payment - Other,856.35,0.00,NON COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Storybook Day Nurseries Ltd,Private Contractors Payment - Other,856.35,0.00,NON COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Marlborough Pre-School,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Parklanes Wykeham Childcare Ltd_a,Private Contractors Payment - Other,856.35,0.00,NON COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Elm Park Baptist Church Playgroup,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,James Oglethorpe Pre-School Ltd,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Nutkins Nursery,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,FIG Playgroup & Playscheme,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,FIG Playgroup & Playscheme,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Lawns Pre School,Private Contractors Payment - Other,856.35,0.00,NON COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Tiddlywinks Playgroup,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Trinity Playgroup (Group),Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Playdays Preschool 2,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Playdays Preschool,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Nutkins Nursery 2,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,The Old School Playgroup,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Bretons 2 ,Private Contractors Payment - Other,856.35,0.00,NON COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,FIG Playgroup & Playscheme,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Playdays Preschool 4,Private Contractors Payment - Other,856.35,0.00,NON COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,My Little Angels Day Nursery,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Explorers Educare Ltd,Private Contractors Payment - Other,856.35,0.00,NON COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Bumbles Playgroup,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Harmony House Dagenham,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Nutkins Nursery,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Over The Rainbow Day Nursery,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Parklanes Wykeham Childcare Ltd_a,Private Contractors Payment - Other,856.35,0.00,NON COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Playhouse Pre-School,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Over The Rainbow Day Nursery,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Over The Rainbow Day Nursery,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Playdays Preschool,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Playhouse Pre-School,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Explorers Elm Park,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,St Thomas Pre-School (Alif Pre-Schools,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Playdays Preschool at St Georges,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Playways Preschool,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,FIG Playgroup & Playscheme,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Mulberry Bush Pre-school,Private Contractors Payment - Other,856.35,0.00,NON COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Playdays Preschool 8,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Creative Kids Hornchurch,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Trinity Playgroup (Group),Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Elm Park Baptist Church Playgroup,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Harold Wood Pre-School Ltd,Private Contractors Payment - Other,856.35,0.00,NON COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Explorers Elm Park,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Playdays Preschool 6,Private Contractors Payment - Other,856.35,0.00,NON COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Nutkins Nursery 2,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Trinity Playgroup (Group),Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Playways Preschool,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,FIG Playgroup & Playscheme,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Growing Pains,Private Contractors Payment - Other,856.35,0.00,NON COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Playways Preschool,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Harold Wood Pre-School Ltd,Private Contractors Payment - Other,856.35,0.00,NON COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Romford United Reformed Church Playgroup,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,James Oglethorpe Pre-School Ltd,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Explorers Educare Ltd,Private Contractors Payment - Other,856.35,0.00,NON COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Explorers Educare Ltd,Private Contractors Payment - Other,856.35,0.00,NON COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Rising Stars Preschool Romford,Private Contractors Payment - Other,856.35,0.00,NON COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Playdays Preschool 8,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Playhouse Pre-School,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Creative Kids Hornchurch,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Fairy Tales Playgroup,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Playdays Preschool,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Playdays Preschool 4,Private Contractors Payment - Other,856.35,0.00,NON COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Playdays Preschool 8,Private Contractors Payment - Other,856.35,0.00,COMMERCIAL SUPPLIER 
 12-01-2023,Childrens,Secure Black Cabs Ltd,Client Transport,858.00,0.00,NON COMMERCIAL SUPPLIER 
 04-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,858.69,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,858.69,0.00,COMMERCIAL SUPPLIER 
 10-01-2023,Childrens,Jump Start Centre Ltd_a,Occupational Health,859.00,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,862.89,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,864.32,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Childrens,William White Meats Ltd,Catering And Vending Supplies,868.59,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Childrens,PPL PRS Ltd,Arts And Leisure Costs,873.63,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Childrens,The St Christopher School Academy Trust,Private Contractors Payment - Other,874.00,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Childrens,The St Christopher School Academy Trust,Private Contractors Payment - Other,874.00,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Childrens,The St Christopher School Academy Trust,Private Contractors Payment - Other,874.00,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Childrens,The St Christopher School Academy Trust,Private Contractors Payment - Other,874.00,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Childrens,The St Christopher School Academy Trust,Private Contractors Payment - Other,874.00,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Childrens,The St Christopher School Academy Trust,Private Contractors Payment - Other,874.00,0.00,COMMERCIAL SUPPLIER 
 30-01-2023,Childrens,The St Christopher School Academy Trust,Private Contractors Payment - Other,874.00,0.00,COMMERCIAL SUPPLIER 
 30-01-2023,Childrens,The St Christopher School Academy Trust,Private Contractors Payment - Other,874.00,0.00,COMMERCIAL SUPPLIER 
 30-01-2023,Childrens,The St Christopher School Academy Trust,Private Contractors Payment - Other,874.00,0.00,COMMERCIAL SUPPLIER 
 30-01-2023,Childrens,The St Christopher School Academy Trust,Private Contractors Payment - Other,874.00,0.00,COMMERCIAL SUPPLIER 
 30-01-2023,Childrens,The St Christopher School Academy Trust,Private Contractors Payment - Other,874.00,0.00,COMMERCIAL SUPPLIER 
 30-01-2023,Childrens,The St Christopher School Academy Trust,Private Contractors Payment - Other,874.00,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Childrens,Matrix SCM Ltd,Car Allowances,877.85,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,883.72,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Childrens,Romford Private Hire Ltd,Client Transport,885.00,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,888.16,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,888.93,0.00,COMMERCIAL SUPPLIER 
 19-01-2023,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,890.72,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,893.70,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,900.00,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,Childrens,Credo Care Ltd,Private Contractors Payment - Other,900.00,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,Childrens,Credo Care Ltd,Private Contractors Payment - Other,900.00,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,900.00,0.00,COMMERCIAL SUPPLIER 
 31-01-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,900.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2023,Childrens,Secure Black Cabs Ltd,Client Transport,903.00,0.00,NON COMMERCIAL SUPPLIER 
 11-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,903.51,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,905.52,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Childrens,London Borough of Newham,Translators And Interpreters,908.50,0.00,LOCAL AUTHORITY SERVICES 
 10-01-2023,Childrens,Romford Private Hire Ltd,Client Transport,910.00,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,913.32,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,916.55,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,Childrens,New Court Chambers ,Legal Fees,920.00,0.00,LEGAL SERVICES 
 06-01-2023,Childrens,New Court Chambers,Legal Fees,920.00,0.00,LEGAL SERVICES 
 07-01-2023,Childrens,Unlocking Language Ltd,Payment To Health Authorities,920.00,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Unlocking Language Ltd,Payment To Health Authorities,920.00,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Unlocking Language Ltd,Payment To Health Authorities,920.00,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Unlocking Language Ltd,Payment To Health Authorities,920.00,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Unlocking Language Ltd,Payment To Health Authorities,920.00,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Unlocking Language Ltd,Payment To Health Authorities,920.00,0.00,COMMERCIAL SUPPLIER 
 07-01-2023,Childrens,Unlocking Language Ltd,Payment To Health Authorities,920.00,0.00,COMMERCIAL SUPPLIER 
 14-01-2023,Childrens,Unlocking Language Ltd,Payment To Health Authorities,920.00,0.00,COMMERCIAL SUPPLIER 
 14-01-2023,Childrens,Unlocking Language Ltd,Payment To Health Authorities,920.00,0.00,COMMERCIAL SUPPLIER 
 14-01-2023,Childrens,Unlocking Language Ltd,Payment To Health Authorities,920.00,0.00,COMMERCIAL SUPPLIER 
 14-01-2023,Childrens,Unlocking Language Ltd,Payment To Health Authorities,920.00,0.00,COMMERCIAL SUPPLIER 
 14-01-2023,Childrens,Unlocking Language Ltd,Payment To Health Authorities,920.00,0.00,COMMERCIAL SUPPLIER 
 14-01-2023,Childrens,Unlocking Language Ltd,Payment To Health Authorities,920.00,0.00,COMMERCIAL SUPPLIER 
 14-01-2023,Childrens,Unlocking Language Ltd,Payment To Health Authorities,920.00,0.00,COMMERCIAL SUPPLIER 
 14-01-2023,Childrens,Unlocking Language Ltd,Payment To Health Authorities,920.00,0.00,COMMERCIAL SUPPLIER 
 14-01-2023,Childrens,Unlocking Language Ltd,Payment To Health Authorities,920.00,0.00,COMMERCIAL SUPPLIER 
 14-01-2023,Childrens,Unlocking Language Ltd,Payment To Health Authorities,920.00,0.00,COMMERCIAL SUPPLIER 
 14-01-2023,Childrens,Unlocking Language Ltd,Payment To Health Authorities,920.00,0.00,COMMERCIAL SUPPLIER 
 14-01-2023,Childrens,Unlocking Language Ltd,Payment To Health Authorities,920.00,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Childrens,Matrix SCM Ltd,Car Allowances,922.95,0.00,COMMERCIAL SUPPLIER 
 24-01-2023,Childrens,Potton Kare Services Ltd_a,Section 17 - Private Contractors Payment,924.00,0.00,COMMERCIAL SUPPLIER 
 27-01-2023,Childrens,Potton Services Ltd,Section 17 - Private Contractors Payment,924.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2023,Childrens,Secure Black Cabs Ltd,Client Transport,925.00,0.00,NON COMMERCIAL SUPPLIER 
 27-01-2023,Childrens,Arjo UK Ltd,Purchase - Equipment Furniture And Materials,928.00,0.00,COMMERCIAL SUPPLIER 
 16-01-2023,Childrens,Woodford Children's Home Ltd,Residential Placements - Private Contractors Payment,931.60,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,934.17,0.00,COMMERCIAL SUPPLIER 
 10-01-2023,Childrens,Romford Private Hire Ltd,Client Transport,935.00,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,937.40,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,943.53,0.00,COMMERCIAL SUPPLIER 
 16-01-2023,Childrens,Highway Express Ltd,Client Transport,943.95,0.00,COMMERCIAL SUPPLIER 
 16-01-2023,Childrens,Highway Express Ltd,Client Transport,945.00,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Childrens,Highway Express Ltd,Client Transport,948.00,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,948.30,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,948.84,0.00,COMMERCIAL SUPPLIER 
 20-01-2023,Childrens,Heath Farm Fostering_a,Fostering Agency Placements - Private Contractors Payment,953.76,0.00,COMMERCIAL SUPPLIER 
 12-01-2023,Childrens,Mitender Care Ltd ,Private Contractors Payment - Other,954.50,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Childrens,Little Market Day Nursery Ltd,Private Contractors Payment - Other,957.06,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,957.24,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,957.24,0.00,COMMERCIAL SUPPLIER 
 21-01-2023,Childrens,Dragon Services,Building Alterations And Materials,958.74,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Childrens,Star Mini Cabs.,Client Transport,960.00,0.00,COMMERCIAL SUPPLIER 
 20-01-2023,Childrens,Chicken Joes Ltd,Catering And Vending Supplies,960.26,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,962.36,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Childrens,Star Bright Day Nursey Ltd,Private Contractors Payment - Other,963.16,0.00,NON COMMERCIAL SUPPLIER 
 18-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,966.59,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,966.59,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,966.62,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Childrens,Matrix SCM Ltd,Agency Staff,966.62,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Childrens,Ingrebourne Day Nursery,Private Contractors Payment - Other,976.80,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Childrens,We Are Beams,Private Contractors Payment - Other,980.00,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Childrens,Bumbles Playgroup,Private Contractors Payment - Other,985.05,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Childrens,Chatterbugs Day Nursery,Private Contractors Payment - Other,985.05,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Childrens,Cherubs Preschool Hornchurch Methodist Church,Private Contractors Payment - Other,985.05,0.00,NON COMMERCIAL SUPPLIER 
 04-01-2023,Childrens,Explorers Educare Ltd,Private Contractors Payment - Other,985.05,0.00,NON COMMERCIAL SUPPLIER 
 04-01-2023,Childrens,Abbs Cross Day Nursery Collier Row 3,Private Contractors Payment - Other,985.05,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Childrens,Abbs Cross Day Nursery_Mardyke 4 a,Private Contractors Payment - Other,985.05,0.00,COMMERCIAL SUPPLIER 
