Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 05-08-2022,Childrens,Naza Connect Care Ltd,Private Contractors Payment - Other,3764.29,0.00,COMMERCIAL SUPPLIER 
 05-08-2022,Childrens,Naza Connect Care Ltd,Private Contractors Payment - Other,3100.00,0.00,COMMERCIAL SUPPLIER 
 05-08-2022,Childrens,Naza Connect Care Ltd,Private Contractors Payment - Other,3542.86,0.00,COMMERCIAL SUPPLIER 
 05-08-2022,Childrens,Connevans Ltd,"Purchase - Equipment, Furniture And Materials",3357.10,0.00,COMMERCIAL SUPPLIER 
 05-08-2022,Childrens,Connevans Ltd,"Purchase - Equipment, Furniture And Materials",2677.00,0.00,COMMERCIAL SUPPLIER 
 05-08-2022,Childrens,Connevans Ltd,"Purchase - Equipment, Furniture And Materials",2777.75,0.00,COMMERCIAL SUPPLIER 
 05-08-2022,Childrens,Connevans Ltd,"Purchase - Equipment, Furniture And Materials",3034.40,0.00,COMMERCIAL SUPPLIER 
 05-08-2022,Childrens,Connevans Ltd,"Purchase - Equipment, Furniture And Materials",1328.70,0.00,COMMERCIAL SUPPLIER 
 05-08-2022,Childrens,Chicken Joes Ltd,Catering And Vending Supplies,1027.22,0.00,COMMERCIAL SUPPLIER 
 05-08-2022,Childrens,Chicken Joes Ltd,Catering And Vending Supplies,2340.80,0.00,COMMERCIAL SUPPLIER 
 05-08-2022,Childrens,Chicken Joes Ltd,Catering And Vending Supplies,3542.83,0.00,COMMERCIAL SUPPLIER 
 05-08-2022,Childrens,Chicken Joes Ltd,Catering And Vending Supplies,4042.68,0.00,COMMERCIAL SUPPLIER 
 05-08-2022,Childrens,Chicken Joes Ltd,Catering And Vending Supplies,2582.35,0.00,COMMERCIAL SUPPLIER 
 05-08-2022,Childrens,Chicken Joes Ltd,Catering And Vending Supplies,1652.24,0.00,COMMERCIAL SUPPLIER 
 06-08-2022,Childrens,Fresh Start Care Services Ltd,Private Contractors Payment - Other,3764.29,0.00,COMMERCIAL SUPPLIER 
 06-08-2022,Childrens,Fresh Start Care Services Ltd,Private Contractors Payment - Other,3875.00,0.00,COMMERCIAL SUPPLIER 
 06-08-2022,Childrens,Fresh Start Care Services Ltd,Private Contractors Payment - Other,3985.71,0.00,COMMERCIAL SUPPLIER 
 06-08-2022,Childrens,Fresh Start Care Services Ltd,Private Contractors Payment - Other,3985.71,0.00,COMMERCIAL SUPPLIER 
 06-08-2022,Childrens,Fresh Start Care Services Ltd,Private Contractors Payment - Other,3875.00,0.00,COMMERCIAL SUPPLIER 
 06-08-2022,Childrens,Fresh Start Care Services Ltd,Private Contractors Payment - Other,3875.00,0.00,COMMERCIAL SUPPLIER 
 06-08-2022,Childrens,Fresh Start Care Services Ltd,Private Contractors Payment - Other,3764.29,0.00,COMMERCIAL SUPPLIER 
 06-08-2022,Childrens,Fresh Start Care Services Ltd,Private Contractors Payment - Other,1375.00,0.00,COMMERCIAL SUPPLIER 
 06-08-2022,Childrens,Fresh Start Care Services Ltd,Private Contractors Payment - Other,3875.00,0.00,COMMERCIAL SUPPLIER 
 08-08-2022,Childrens,The Disablement Association of Barking and Dagenham t/as DABD (UK),Client Transport,7695.00,0.00,COMMERCIAL SUPPLIER 
 08-08-2022,Childrens,Barnardo's,Private Contractors Payment - Other,680.70,0.00,COMMERCIAL SUPPLIER 
 08-08-2022,Childrens,YP Quality Care Ltd,Supported Other Accommodation - Private Contractors Payment,3764.29,0.00,COMMERCIAL SUPPLIER 
 08-08-2022,Childrens,YP Quality Care Ltd,Supported Other Accommodation - Private Contractors Payment,4207.14,0.00,COMMERCIAL SUPPLIER 
 08-08-2022,Childrens,YP Quality Care Ltd,Supported Other Accommodation - Private Contractors Payment,4207.14,0.00,COMMERCIAL SUPPLIER 
 08-08-2022,Childrens,YP Quality Care Ltd,Supported Other Accommodation - Private Contractors Payment,3100.00,0.00,COMMERCIAL SUPPLIER 
 08-08-2022,Childrens,YP Quality Care Ltd,Supported Other Accommodation - Private Contractors Payment,1214.29,0.00,COMMERCIAL SUPPLIER 
 08-08-2022,Childrens,Highway Express Ltd,Client Transport,925.35,0.00,COMMERCIAL SUPPLIER 
 08-08-2022,Childrens,Highway Express Ltd,Client Transport,637.50,0.00,COMMERCIAL SUPPLIER 
 08-08-2022,Childrens,Highway Express Ltd,Client Transport,2365.00,0.00,COMMERCIAL SUPPLIER 
 08-08-2022,Childrens,Highway Express Ltd,Client Transport,2212.50,0.00,COMMERCIAL SUPPLIER 
 08-08-2022,Childrens,Highway Express Ltd,Client Transport,579.00,0.00,COMMERCIAL SUPPLIER 
 08-08-2022,Childrens,Highway Express Ltd,Client Transport,2135.25,0.00,COMMERCIAL SUPPLIER 
 08-08-2022,Childrens,Highway Express Ltd,Client Transport,1040.00,0.00,COMMERCIAL SUPPLIER 
 08-08-2022,Childrens,Highway Express Ltd,Client Transport,1190.00,0.00,COMMERCIAL SUPPLIER 
 08-08-2022,Childrens,Highway Express Ltd,Client Transport,623.40,0.00,COMMERCIAL SUPPLIER 
 08-08-2022,Childrens,Highway Express Ltd,Client Transport,540.00,0.00,COMMERCIAL SUPPLIER 
 08-08-2022,Childrens,Highway Express Ltd,Client Transport,1050.40,0.00,COMMERCIAL SUPPLIER 
 08-08-2022,Childrens,Highway Express Ltd,Client Transport,1275.00,0.00,COMMERCIAL SUPPLIER 
 08-08-2022,Childrens,Highway Express Ltd,Client Transport,692.80,0.00,COMMERCIAL SUPPLIER 
 08-08-2022,Childrens,Highway Express Ltd,Client Transport,3300.00,0.00,COMMERCIAL SUPPLIER 
 08-08-2022,Childrens,Highway Express Ltd,Client Transport,3150.00,0.00,COMMERCIAL SUPPLIER 
 08-08-2022,Childrens,Ahava Community Ltd ,Professional Services - General,1085.21,0.00,COMMERCIAL SUPPLIER 
 08-08-2022,Childrens,Mayflower Travel,Client Transport,650.00,0.00,COMMERCIAL SUPPLIER 
 08-08-2022,Childrens,Mayflower Travel,Client Transport,1170.00,0.00,COMMERCIAL SUPPLIER 
 08-08-2022,Childrens,Connevans Ltd,"Purchase - Equipment, Furniture And Materials",3361.10,0.00,COMMERCIAL SUPPLIER 
 08-08-2022,Childrens,Connevans Ltd,"Purchase - Equipment, Furniture And Materials",4300.24,0.00,COMMERCIAL SUPPLIER 
 09-08-2022,Childrens,Morton Fraser LLP,Legal Fees,1150.00,0.00,LEGAL SERVICES 
 09-08-2022,Childrens,Morton Fraser LLP,Legal Fees,1900.00,0.00,LEGAL SERVICES 
 09-08-2022,Childrens,Morton Fraser LLP,Legal Fees,531.00,0.00,LEGAL SERVICES 
 09-08-2022,Childrens,Morton Fraser LLP,Legal Fees,1340.00,0.00,LEGAL SERVICES 
 09-08-2022,Childrens,Charitylog - Dizions Ltd,Ict Software,700.00,0.00,COMMERCIAL SUPPLIER 
 09-08-2022,Childrens,Osteopaths for Industry Ltd,Staff Development And Training,599.50,0.00,COMMERCIAL SUPPLIER 
 09-08-2022,Childrens,Prepaid Financial Services 267 Leaving Care,Miscellaneous Expenses,10000.00,0.00,COMMERCIAL SUPPLIER 
 09-08-2022,Childrens,Hopewell School,Professional Services - General,4343.41,0.00,COMMERCIAL SUPPLIER 
 09-08-2022,Childrens,Hopewell School,Professional Services - General,4939.56,0.00,COMMERCIAL SUPPLIER 
 09-08-2022,Childrens,Hopewell School,Professional Services - General,4513.74,0.00,COMMERCIAL SUPPLIER 
 09-08-2022,Childrens,Hopewell School,Professional Services - General,4513.74,0.00,COMMERCIAL SUPPLIER 
 09-08-2022,Childrens,Hopewell School,Professional Services - General,3832.42,0.00,COMMERCIAL SUPPLIER 
 09-08-2022,Childrens,Hopewell School,Professional Services - General,4258.24,0.00,COMMERCIAL SUPPLIER 
 09-08-2022,Childrens,Hopewell School,Professional Services - General,3832.42,0.00,COMMERCIAL SUPPLIER 
 09-08-2022,Childrens,Hopewell School,Professional Services - General,4258.24,0.00,COMMERCIAL SUPPLIER 
 09-08-2022,Childrens,Hopewell School,Professional Services - General,4258.24,0.00,COMMERCIAL SUPPLIER 
 09-08-2022,Childrens,Connect Fostering Service Ltd,Fostering Agency Placements - Private Contractors Payment,3759.86,0.00,COMMERCIAL SUPPLIER 
 09-08-2022,Childrens,Lambourne End Centre,Professional Services - General,16406.25,0.00,COMMERCIAL SUPPLIER 
 09-08-2022,Childrens,Solace Care Partners ,Residential Placements - Private Contractors Payment,19131.43,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Highway Express Ltd,Client Transport,1936.00,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Naza Connect Care Ltd,Supported Other Accommodation - Private Contractors Payment,3764.29,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Cambian Whinfell School Ltd,Private Contractors Payment - Other,11178.74,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Carolyne Oates & Associates Ltd,Section 17 - Private Contractors Payment,665.00,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1703.87,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,888.30,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1473.47,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1000.29,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1473.47,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1457.28,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1473.47,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1416.80,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1457.63,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1457.28,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,679.68,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,993.22,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1365.88,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,804.83,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1473.49,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1473.47,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1546.20,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1601.28,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,583.25,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1546.21,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1608.83,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1618.91,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1227.91,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1546.21,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1546.21,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,771.48,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1349.28,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1457.28,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,771.48,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1515.97,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1012.40,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1473.49,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1186.96,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1174.20,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,898.21,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1397.89,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,809.93,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1961.28,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,2097.10,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,694.68,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,623.87,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,621.60,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,612.35,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,632.90,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,870.16,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,751.65,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,632.88,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,611.65,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,611.65,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,632.90,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,632.90,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,605.15,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1581.12,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1581.12,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1529.28,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,935.30,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,976.32,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1529.28,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1014.11,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1326.47,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1326.47,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1546.21,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1529.28,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1284.83,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1857.60,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1567.70,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1546.21,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1601.28,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1546.21,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1546.21,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1532.90,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1529.28,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1532.88,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1857.60,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1546.21,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1618.91,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1400.42,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1619.28,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,951.12,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1709.28,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1457.28,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,503.10,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Matrix SCM Ltd,Agency Staff,1655.24,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,ABA Connect Ltd,Private Contractors Payment - Other,1917.00,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Childrens,Carolyne Oates & Associates Ltd,Section 17 - Private Contractors Payment,665.00,0.00,COMMERCIAL SUPPLIER 
 11-08-2022,Childrens,Access UK Ltd,Private Contractors Payment - Other,950.00,0.00,COMMERCIAL SUPPLIER 
 11-08-2022,Childrens,15Billion,Private Contractors Payment - Other,3237.00,0.00,COMMERCIAL SUPPLIER 
 11-08-2022,Childrens,Kaleidoscope Occupational Therapy,Occupational Health,734.30,0.00,INDIVIDUALS 
 11-08-2022,Childrens,University of Southampton,Professional Services - General,17500.00,0.00,COMMERCIAL SUPPLIER 
 11-08-2022,Childrens,University of Southampton,Professional Services - General,17500.00,0.00,COMMERCIAL SUPPLIER 
 11-08-2022,Childrens,Acorn Care & Education Ltd,Professional Services - General,26043.34,0.00,LOCAL AUTHORITY SERVICES 
 11-08-2022,Childrens,Acorn Care & Education Ltd,Professional Services - General,21586.67,0.00,LOCAL AUTHORITY SERVICES 
 11-08-2022,Childrens,Acorn Care & Education Ltd,Professional Services - General,26043.33,0.00,LOCAL AUTHORITY SERVICES 
 11-08-2022,Childrens,Acorn Care & Education Ltd,Professional Services - General,26043.33,0.00,LOCAL AUTHORITY SERVICES 
 11-08-2022,Childrens,Acorn Care & Education Ltd,Professional Services - General,21586.67,0.00,LOCAL AUTHORITY SERVICES 
 11-08-2022,Childrens,Advocacy for All,Private Contractors Payment - Other,6265.75,0.00,COMMERCIAL SUPPLIER 
 11-08-2022,Childrens,Ahava Community Ltd ,Professional Services - General,2239.56,0.00,COMMERCIAL SUPPLIER 
 11-08-2022,Childrens,Daffodils Fostering Ltd ,Residential Placements - Private Contractors Payment,7085.71,0.00,COMMERCIAL SUPPLIER 
 11-08-2022,Childrens,STEM Learning Ltd,Professional Services - General,800.00,0.00,COMMERCIAL SUPPLIER 
 11-08-2022,Childrens,Secure Black Cabs Ltd,Client Transport,910.00,0.00,NON COMMERCIAL SUPPLIER 
 11-08-2022,Childrens,Secure Black Cabs Ltd,Client Transport,500.00,0.00,NON COMMERCIAL SUPPLIER 
 11-08-2022,Childrens,Secure Black Cabs Ltd,Client Transport,1050.00,0.00,NON COMMERCIAL SUPPLIER 
 11-08-2022,Childrens,Secure Black Cabs Ltd,Client Transport,1118.00,0.00,NON COMMERCIAL SUPPLIER 
 11-08-2022,Childrens,Secure Black Cabs Ltd,Client Transport,720.00,0.00,NON COMMERCIAL SUPPLIER 
 11-08-2022,Childrens,Secure Black Cabs Ltd,Client Transport,1092.00,0.00,NON COMMERCIAL SUPPLIER 
 11-08-2022,Childrens,The Association of Directors of Children's Services Ltd (ADCS),Staff Development And Training,622.00,0.00,COMMERCIAL SUPPLIER 
 12-08-2022,Childrens,Prospero Group Ltd,Staff Recruitment Costs,520.00,0.00,COMMERCIAL SUPPLIER 
 12-08-2022,Childrens,Prospero Group Ltd,Staff Recruitment Costs,520.00,0.00,COMMERCIAL SUPPLIER 
 12-08-2022,Childrens,Prospero Group Ltd,Staff Recruitment Costs,520.00,0.00,COMMERCIAL SUPPLIER 
 12-08-2022,Childrens,Prospero Group Ltd,Staff Recruitment Costs,520.00,0.00,COMMERCIAL SUPPLIER 
 12-08-2022,Childrens,Prospero Group Ltd,Staff Recruitment Costs,624.00,0.00,COMMERCIAL SUPPLIER 
 12-08-2022,Childrens,Prospero Group Ltd,Staff Recruitment Costs,780.00,0.00,COMMERCIAL SUPPLIER 
 12-08-2022,Childrens,Prospero Group Ltd,Staff Recruitment Costs,520.00,0.00,COMMERCIAL SUPPLIER 
 12-08-2022,Childrens,Prospero Group Ltd,Staff Recruitment Costs,520.00,0.00,COMMERCIAL SUPPLIER 
 12-08-2022,Childrens,Prospero Group Ltd,Staff Recruitment Costs,520.00,0.00,COMMERCIAL SUPPLIER 
 12-08-2022,Childrens,Prospero Group Ltd,Staff Recruitment Costs,520.00,0.00,COMMERCIAL SUPPLIER 
 12-08-2022,Childrens,Prospero Group Ltd,Staff Recruitment Costs,520.00,0.00,COMMERCIAL SUPPLIER 
 12-08-2022,Childrens,Prepaid Financial Services 608 Triage NRPF,Section 17 - Private Contractors Payment,10000.00,0.00,COMMERCIAL SUPPLIER 
 12-08-2022,Childrens,Future Supported Service Ltd,Supported Other Accommodation - Private Contractors Payment,4207.14,0.00,COMMERCIAL SUPPLIER 
 12-08-2022,Childrens,Personal Information � Redacted,Third Party Payments - Recharge,1244.29,0.00,INDIVIDUALS 
 13-08-2022,Childrens,SFAET Ltd t/a Redden Court School Academy,Private Contractors Payment - Other,4166.63,0.00,NON COMMERCIAL SUPPLIER 
 13-08-2022,Childrens,Drapers Brookside Infant School,Private Contractors Payment - Other,15118.47,0.00,NON COMMERCIAL SUPPLIER 
 13-08-2022,Childrens,Empower Learning Academy Trust t/a Hacton Primary School,Private Contractors Payment - Other,10039.54,0.00,NON COMMERCIAL SUPPLIER 
 13-08-2022,Childrens,SFAET t/a Rise Park Infant School,Private Contractors Payment - Other,11901.71,0.00,NON COMMERCIAL SUPPLIER 
 13-08-2022,Childrens,Drapers Pyrgo Priory School,Private Contractors Payment - Other,13156.65,0.00,NON COMMERCIAL SUPPLIER 
 13-08-2022,Childrens,Oasis Community Learning Academy Pinewood,Private Contractors Payment - Other,14573.52,0.00,COMMERCIAL SUPPLIER 
 13-08-2022,Childrens,Emerson Park Academy,Private Contractors Payment - Other,5161.56,0.00,NON COMMERCIAL SUPPLIER 
 13-08-2022,Childrens,Empower Learning Academy Trust t/a Hall Mead School,Private Contractors Payment - Other,42987.59,0.00,COMMERCIAL SUPPLIER 
 13-08-2022,Childrens,Harris Academy Rainham,Private Contractors Payment - Other,10381.24,0.00,NON COMMERCIAL SUPPLIER 
 13-08-2022,Childrens,Hornchurch High School t/a Partnership Learning,Private Contractors Payment - Other,6257.08,0.00,NON COMMERCIAL SUPPLIER 
 13-08-2022,Childrens,SWECET t/a Marshalls Park Academy,Private Contractors Payment - Other,5298.88,0.00,NON COMMERCIAL SUPPLIER 
 13-08-2022,Childrens,SFAET Ltd t/a Redden Court School Academy,Private Contractors Payment - Other,28832.28,0.00,NON COMMERCIAL SUPPLIER 
 13-08-2022,Childrens,Sacred Heart of Mary Girls School Academy,Private Contractors Payment - Other,5543.60,0.00,NON COMMERCIAL SUPPLIER 
 13-08-2022,Childrens,Unity Schools Partnership t/a St Edwards CofE School & Sixth Form College,Private Contractors Payment - Other,3558.56,0.00,NON COMMERCIAL SUPPLIER 
 13-08-2022,Childrens,SFAET Ltd t/a Sanders Draper School,Private Contractors Payment - Other,10381.70,0.00,NON COMMERCIAL SUPPLIER 
 13-08-2022,Childrens,The Campion School Academy,Private Contractors Payment - Other,11090.68,0.00,NON COMMERCIAL SUPPLIER 
 13-08-2022,Childrens,Frances Bardsley Academy for Girls,Private Contractors Payment - Other,7682.72,0.00,COMMERCIAL SUPPLIER 
 13-08-2022,Childrens,LIFE Education Trust t/a Benhurst Primary School,Private Contractors Payment - Other,8670.16,0.00,COMMERCIAL SUPPLIER 
 13-08-2022,Childrens,Drapers Brookside Infant School,Private Contractors Payment - Other,3337.12,0.00,NON COMMERCIAL SUPPLIER 
 13-08-2022,Childrens,Drapers Brookside Junior School,Private Contractors Payment - Other,6178.24,0.00,NON COMMERCIAL SUPPLIER 
 13-08-2022,Childrens,Concordia Academy,Private Contractors Payment - Other,6380.60,0.00,NON COMMERCIAL SUPPLIER 
 13-08-2022,Childrens,LIFE Education Trust t/a Dame Tipping CofE Primary School,Private Contractors Payment - Other,2428.44,0.00,NON COMMERCIAL SUPPLIER 
 13-08-2022,Childrens,Empower Learning Academy Trust t/a Hacton Primary School,Private Contractors Payment - Other,8737.64,0.00,NON COMMERCIAL SUPPLIER 
 13-08-2022,Childrens,Partnership Learning Trust t/a Harrow Lodge Primary School,Private Contractors Payment - Other,7202.00,0.00,NON COMMERCIAL SUPPLIER 
 13-08-2022,Childrens,Langtons Junior Academy,Private Contractors Payment - Other,4971.96,0.00,NON COMMERCIAL SUPPLIER 
 13-08-2022,Childrens,Drapers Maylands Primary School,Private Contractors Payment - Other,4546.60,0.00,NON COMMERCIAL SUPPLIER 
