Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 01-03-2022,Childrens,Star Mini Cabs.,Client Transport,2100.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Star Mini Cabs.,Client Transport,2100.00,0.00,COMMERCIAL SUPPLIER 
 04-03-2022,Childrens,Bloom Procurement Services Ltd,Consultancy Fees,2100.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Star Mini Cabs.,Client Transport,2130.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Mayflower Travel,Client Transport,2132.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Childrens,Highway Express Ltd,Client Transport,2135.25,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2136.33,0.00,COMMERCIAL SUPPLIER 
 05-03-2022,Childrens,Orchid Montessori Nursery School,Private Contractors Payment - Other,2137.80,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2144.77,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Chicken Joes Ltd,Catering And Vending Supplies,2145.14,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Childrens,Matrix SCM Ltd,Agency Staff,2148.90,0.00,COMMERCIAL SUPPLIER 
 29-03-2022,Childrens,All Things Autism Ltd,Private Contractors Payment - Other,2160.00,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Childrens,Drapers Brookside Infant School,Private Contractors Payment - Other,2167.20,0.00,NON COMMERCIAL SUPPLIER 
 02-03-2022,Childrens,Future Supported Service Ltd,Supported Other Accommodation - Private Contractors Payment,2171.43,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2172.29,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Childrens,Matrix SCM Ltd,Agency Staff,2208.55,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Childrens,Matrix SCM Ltd,Agency Staff,2208.55,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Childrens,Matrix SCM Ltd,Agency Staff,2208.55,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Childrens,Matrix SCM Ltd,Agency Staff,2208.55,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Childrens,Matrix SCM Ltd,Agency Staff,2208.55,0.00,COMMERCIAL SUPPLIER 
 22-03-2022,Childrens,Bloom Procurement Services Ltd,Consultancy Fees,2210.53,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Childrens,Highway Express Ltd,Client Transport,2212.50,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Childrens,The Coopers Company and Coborn School Academy,Private Contractors Payment - Other,2219.46,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Childrens,Matrix SCM Ltd,Agency Staff,2220.00,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Childrens,Harold Court School,Private Contractors Payment - Other,2224.00,0.00,NON COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2225.70,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Childrens,Drapers Maylands Primary School,Private Contractors Payment - Other,2233.00,0.00,NON COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2238.56,0.00,COMMERCIAL SUPPLIER 
 04-03-2022,Childrens,Mayflower Travel,Client Transport,2240.00,0.00,COMMERCIAL SUPPLIER 
 05-03-2022,Childrens,Brittons Daycare Ltd_a,Private Contractors Payment - Other,2246.40,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2256.77,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Childrens,Empower Learning Academy Trust t/a Bower Park Academy,Private Contractors Payment - Other,2266.00,0.00,NON COMMERCIAL SUPPLIER 
 05-03-2022,Childrens,Buddies Pre-School Harold Wood (Group),Private Contractors Payment - Other,2280.96,0.00,COMMERCIAL SUPPLIER 
 21-03-2022,Childrens,Highway Express Ltd,Client Transport,2297.70,0.00,COMMERCIAL SUPPLIER 
 21-03-2022,Childrens,Highway Express Ltd,Client Transport,2297.70,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Childrens,Rainham Village Primary School,Professional Services - General,2306.85,0.00,NON COMMERCIAL SUPPLIER 
 09-03-2022,Childrens,SFAET Ltd t/a Sanders Draper School,Private Contractors Payment - Other,2327.73,0.00,NON COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2330.11,0.00,COMMERCIAL SUPPLIER 
 07-03-2022,Childrens,Chicken Joes Ltd,Catering And Vending Supplies,2337.25,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2339.73,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Childrens,James Oglethorpe Primary School,Private Contractors Payment - Other,2352.00,0.00,NON COMMERCIAL SUPPLIER 
 05-03-2022,Childrens,Childminder -Jane Blackmore,Private Contractors Payment - Other,2361.76,0.00,NON COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2392.75,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Mayflower Travel,Client Transport,2400.00,0.00,COMMERCIAL SUPPLIER 
 21-03-2022,Childrens,Romford Private Hire Ltd,Client Transport,2415.00,0.00,COMMERCIAL SUPPLIER 
 05-03-2022,Childrens,Star Bright Day Nursey Ltd,Private Contractors Payment - Other,2419.20,0.00,NON COMMERCIAL SUPPLIER 
 05-03-2022,Childrens,Over The Rainbow Day Nursery,Private Contractors Payment - Other,2419.20,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Childrens,Naza Connect Care Ltd,Supported Other Accommodation - Private Contractors Payment,2435.71,0.00,COMMERCIAL SUPPLIER 
 14-03-2022,Childrens,Ahava Community Ltd ,Professional Services - General,2441.16,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Childrens,The St Christopher School Academy Trust,Private Contractors Payment - Other,2458.00,0.00,COMMERCIAL SUPPLIER 
 21-03-2022,Childrens,Highway Express Ltd,Client Transport,2461.00,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Childrens,Harold Court School,Private Contractors Payment - Other,2498.00,0.00,NON COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Jump Start Centre Ltd_a,Occupational Health,2500.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Jump Start Centre Ltd_a,Occupational Health,2500.00,0.00,COMMERCIAL SUPPLIER 
 21-03-2022,Childrens,Romford Private Hire Ltd,Client Transport,2537.00,0.00,COMMERCIAL SUPPLIER 
 12-03-2022,Childrens,Future Gateways Ltd,Private Contractors Payment - Other,2550.00,0.00,COMMERCIAL SUPPLIER 
 12-03-2022,Childrens,Future Gateways Ltd,Private Contractors Payment - Other,2550.00,0.00,COMMERCIAL SUPPLIER 
 17-03-2022,Childrens,Gemini Education Consultancy,Staff Development And Training,2550.00,0.00,COMMERCIAL SUPPLIER 
 05-03-2022,Childrens,Nelmes Pre-School_a,Private Contractors Payment - Other,2557.44,0.00,COMMERCIAL SUPPLIER 
 05-03-2022,Childrens,Playdays Preschool 8,Private Contractors Payment - Other,2557.44,0.00,COMMERCIAL SUPPLIER 
 05-03-2022,Childrens,Playways Preschool,Private Contractors Payment - Other,2557.44,0.00,COMMERCIAL SUPPLIER 
 03-03-2022,Childrens,Elliot Leigh TLC Ltd,Private Contractors Payment - Other,2560.00,0.00,COMMERCIAL SUPPLIER 
 29-03-2022,Childrens,All Things Autism Ltd,Private Contractors Payment - Other,2566.60,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Childrens,Naza Connect Care Ltd,Supported Other Accommodation - Private Contractors Payment,2578.57,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Childrens,Matrix SCM Ltd,Agency Staff,2585.60,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Childrens,Matrix SCM Ltd,Agency Staff,2585.60,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Childrens,Highway Express Ltd,Client Transport,2589.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Star Mini Cabs.,Client Transport,2590.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2022,Childrens,Open World 2 Limited,Supported Other Accommodation - Private Contractors Payment,2600.00,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Childrens,Koru Educational Services,Professional Services - General,2610.00,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2632.83,0.00,COMMERCIAL SUPPLIER 
 07-03-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,2642.36,0.00,COMMERCIAL SUPPLIER 
 21-03-2022,Childrens,Highway Express Ltd,Client Transport,2642.70,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2644.31,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2651.98,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Childrens,Futures Theatre Company,Arts And Leisure Costs,2700.00,0.00,NON COMMERCIAL SUPPLIER 
 28-03-2022,Childrens,Bloom Procurement Services Ltd,Consultancy Fees,2701.13,0.00,COMMERCIAL SUPPLIER 
 21-03-2022,Childrens,Highway Express Ltd,Client Transport,2748.50,0.00,COMMERCIAL SUPPLIER 
 05-03-2022,Childrens,Romford United Reformed Church Playgroup,Private Contractors Payment - Other,2748.60,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Mayflower Travel,Client Transport,2752.00,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2752.39,0.00,COMMERCIAL SUPPLIER 
 21-03-2022,Childrens,Highway Express Ltd,Client Transport,2755.00,0.00,COMMERCIAL SUPPLIER 
 07-03-2022,Childrens,By the Bridge_a,Fostering Agency Placements - Private Contractors Payment,2757.73,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Mayflower Travel,Client Transport,2760.00,0.00,COMMERCIAL SUPPLIER 
 22-03-2022,Childrens,Mayflower Travel,Client Transport,2760.00,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2760.23,0.00,COMMERCIAL SUPPLIER 
 05-03-2022,Childrens,Little Robins Montessori Nursery,Private Contractors Payment - Other,2764.80,0.00,NON COMMERCIAL SUPPLIER 
 05-03-2022,Childrens,Parklanes Wykeham Childcare Ltd - Forest Row Centre,Private Contractors Payment - Other,2764.80,0.00,COMMERCIAL SUPPLIER 
 05-03-2022,Childrens,Playdays Preschool 4,Private Contractors Payment - Other,2764.80,0.00,NON COMMERCIAL SUPPLIER 
 05-03-2022,Childrens,Oakley House Children's Home Ltd,Residential Placements - Private Contractors Payment,2767.86,0.00,COMMERCIAL SUPPLIER 
 03-03-2022,Childrens,Open World 2 Limited,Supported Other Accommodation - Private Contractors Payment,2785.71,0.00,COMMERCIAL SUPPLIER 
 03-03-2022,Childrens,Open World 2 Limited,Supported Other Accommodation - Private Contractors Payment,2785.71,0.00,COMMERCIAL SUPPLIER 
 03-03-2022,Childrens,Open World 2 Limited,Supported Other Accommodation - Private Contractors Payment,2785.71,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Naza Connect Care Ltd,Private Contractors Payment - Other,2800.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Naza Connect Care Ltd,Private Contractors Payment - Other,2800.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Naza Connect Care Ltd,Private Contractors Payment - Other,2800.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Naza Connect Care Ltd,Private Contractors Payment - Other,2800.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Naza Connect Care Ltd,Private Contractors Payment - Other,2800.00,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Childrens,YP Quality Care Ltd,Supported Other Accommodation - Private Contractors Payment,2800.00,0.00,COMMERCIAL SUPPLIER 
 07-03-2022,Childrens,TSS Ltd,Private Contractors Payment - Other,2800.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2022,Childrens,Safe Havens Services Ltd,Private Contractors Payment - Other,2800.00,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2814.70,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2837.23,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Romford Private Hire Ltd,Client Transport,2850.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Mayflower Travel,Client Transport,2850.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Mayflower Travel,Client Transport,2850.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Childrens,The St Christopher School Academy Trust,Private Contractors Payment - Other,2866.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2022,Childrens,Open World 2 Limited,Supported Other Accommodation - Private Contractors Payment,2878.57,0.00,COMMERCIAL SUPPLIER 
 03-03-2022,Childrens,Open World 2 Limited,Supported Other Accommodation - Private Contractors Payment,2878.57,0.00,COMMERCIAL SUPPLIER 
 03-03-2022,Childrens,Open World 2 Limited,Supported Other Accommodation - Private Contractors Payment,2878.57,0.00,COMMERCIAL SUPPLIER 
 03-03-2022,Childrens,Open World 2 Limited,Supported Other Accommodation - Private Contractors Payment,2878.57,0.00,COMMERCIAL SUPPLIER 
 03-03-2022,Childrens,Open World 2 Limited,Supported Other Accommodation - Private Contractors Payment,2878.57,0.00,COMMERCIAL SUPPLIER 
 03-03-2022,Childrens,Open World 2 Limited,Supported Other Accommodation - Private Contractors Payment,2878.57,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2900.46,0.00,COMMERCIAL SUPPLIER 
 05-03-2022,Childrens,Buddies Pre School Collier Row (Group),Private Contractors Payment - Other,2903.04,0.00,COMMERCIAL SUPPLIER 
 05-03-2022,Childrens,The Gaynes Park Nursery Ltd,Private Contractors Payment - Other,2905.36,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Childrens,SEAX Trust,Private Contractors Payment - Other,2909.09,0.00,NON COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2912.71,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Childrens,Empower Learning Academy Trust t/a The Brittons Academy,Students Other Transfer Payments,2924.94,0.00,NON COMMERCIAL SUPPLIER 
 07-03-2022,Childrens,Chicken Joes Ltd,Catering And Vending Supplies,2932.91,0.00,COMMERCIAL SUPPLIER 
 21-03-2022,Childrens,Romford Private Hire Ltd,Client Transport,2971.30,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Guardian Care Services Ltd,Private Contractors Payment - Other,2980.00,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Childrens,New Rush Hall School,Private Contractors Payment - Other,2981.42,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,London Metropolitan University,Professional Services - General,2984.90,0.00,COMMERCIAL SUPPLIER 
 21-03-2022,Childrens,Romford Private Hire Ltd,Client Transport,2990.00,0.00,COMMERCIAL SUPPLIER 
 21-03-2022,Childrens,Romford Private Hire Ltd,Client Transport,2992.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Guardian Care Services Ltd,Private Contractors Payment - Other,3000.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Bloom Procurement Services Ltd,Consultancy Fees,3000.00,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Childrens,YP Quality Care Ltd,Private Contractors Payment - Other,3000.00,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Childrens,University of East London,Professional Services - General,3000.00,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Childrens,University of East London,Professional Services - General,3000.00,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Childrens,University of East London,Professional Services - General,3000.00,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Childrens,University of East London,Professional Services - General,3000.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2022,Childrens,Open World 2 Limited,Supported Other Accommodation - Private Contractors Payment,3000.00,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,3002.68,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,3002.86,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Childrens,Drapers Brookside Junior School,Private Contractors Payment - Other,3010.00,0.00,NON COMMERCIAL SUPPLIER 
 09-03-2022,Childrens,Integrated Fostering Services Ltd_a,Fostering Agency Placements - Private Contractors Payment,3020.00,0.00,COMMERCIAL SUPPLIER 
 07-03-2022,Childrens,Mitender Care Ltd ,Private Contractors Payment - Other,3028.00,0.00,COMMERCIAL SUPPLIER 
 21-03-2022,Childrens,Highway Express Ltd,Client Transport,3056.70,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Childrens,Empower Learning Academy Trust t/a Hall Mead School,Private Contractors Payment - Other,3061.35,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,3084.70,0.00,COMMERCIAL SUPPLIER 
 05-03-2022,Childrens,Cotton Buddies Ltd,Private Contractors Payment - Other,3091.12,0.00,COMMERCIAL SUPPLIER 
 28-03-2022,Childrens,Compass Fostering London & Eastern Ltd,Fostering Agency Placements - Private Contractors Payment,3096.86,0.00,COMMERCIAL SUPPLIER 
 28-03-2022,Childrens,Compass Fostering London & Eastern Ltd,Fostering Agency Placements - Private Contractors Payment,3096.86,0.00,COMMERCIAL SUPPLIER 
 28-03-2022,Childrens,Compass Fostering London & Eastern Ltd,Fostering Agency Placements - Private Contractors Payment,3096.86,0.00,COMMERCIAL SUPPLIER 
 03-03-2022,Childrens,Open World 2 Limited,Supported Other Accommodation - Private Contractors Payment,3100.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2022,Childrens,Open World 2 Limited,Supported Other Accommodation - Private Contractors Payment,3100.00,0.00,COMMERCIAL SUPPLIER 
 04-03-2022,Childrens,Naza Connect Care Ltd,Private Contractors Payment - Other,3100.00,0.00,COMMERCIAL SUPPLIER 
 04-03-2022,Childrens,Naza Connect Care Ltd,Private Contractors Payment - Other,3100.00,0.00,COMMERCIAL SUPPLIER 
 04-03-2022,Childrens,Naza Connect Care Ltd,Private Contractors Payment - Other,3100.00,0.00,COMMERCIAL SUPPLIER 
 04-03-2022,Childrens,Naza Connect Care Ltd,Private Contractors Payment - Other,3100.00,0.00,COMMERCIAL SUPPLIER 
 08-03-2022,Childrens,YP Quality Care Ltd,Supported Other Accommodation - Private Contractors Payment,3100.00,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Childrens,Safe Havens Services Ltd,Private Contractors Payment - Other,3100.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Mayflower Travel,Client Transport,3120.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2022,Childrens,Romford Private Hire Ltd,Client Transport,3120.00,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Childrens,Wohl Ilford Jewish Primary School Nursery,Private Contractors Payment - Other,3127.09,0.00,NON COMMERCIAL SUPPLIER 
 22-03-2022,Childrens,Kasper Ltd_a,Fostering Agency Placements - Private Contractors Payment,3157.62,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Chicken Joes Ltd,Catering And Vending Supplies,3160.78,0.00,COMMERCIAL SUPPLIER 
 17-03-2022,Childrens,Affinity Fostering Services Ltd_a,Fostering Agency Placements - Private Contractors Payment,3168.64,0.00,COMMERCIAL SUPPLIER 
 17-03-2022,Childrens,Affinity Fostering Services Ltd_a,Fostering Agency Placements - Private Contractors Payment,3177.46,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,3186.07,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Childrens,Empower Learning Academy Trust t/a Hall Mead School,Students Other Transfer Payments,3195.31,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Fresh Start Care Services Ltd,Private Contractors Payment - Other,3200.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Naza Connect Care Ltd,Private Contractors Payment - Other,3200.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Naza Connect Care Ltd,Private Contractors Payment - Other,3200.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Guardian Care Services Ltd,Private Contractors Payment - Other,3200.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Guardian Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,3200.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Guardian Care Services Ltd,Private Contractors Payment - Other,3200.00,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Childrens,Future Supported Service Ltd,Supported Other Accommodation - Private Contractors Payment,3200.00,0.00,COMMERCIAL SUPPLIER 
 07-03-2022,Childrens,TSS Ltd,Private Contractors Payment - Other,3200.00,0.00,COMMERCIAL SUPPLIER 
 07-03-2022,Childrens,TSS Ltd,Private Contractors Payment - Other,3200.00,0.00,COMMERCIAL SUPPLIER 
 07-03-2022,Childrens,TSS Ltd,Private Contractors Payment - Other,3200.12,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Star Mini Cabs.,Client Transport,3220.00,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Star Mini Cabs.,Client Transport,3220.00,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Star Mini Cabs.,Client Transport,3220.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Childrens,Highway Express Ltd,Client Transport,3225.00,0.00,COMMERCIAL SUPPLIER 
 17-03-2022,Childrens,Spring Consult UK Ltd,Private Contractors Payment - Other,3230.00,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Childrens,Matrix SCM Ltd,Agency Staff,3232.00,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Childrens,Matrix SCM Ltd,Agency Staff,3232.00,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Childrens,Matrix SCM Ltd,Agency Staff,3232.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,15Billion,Private Contractors Payment - Other,3237.00,0.00,COMMERCIAL SUPPLIER 
 15-03-2022,Childrens,Empower Learning Academy Trust t/a Bower Park Academy,Professional Services - General,3237.59,0.00,NON COMMERCIAL SUPPLIER 
 17-03-2022,Childrens,Gemini Education Consultancy,Staff Development And Training,3250.00,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,3258.98,0.00,COMMERCIAL SUPPLIER 
 03-03-2022,Childrens,Inclusive Care Support Ltd_a,Supported Other Accommodation - Private Contractors Payment,3260.00,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Childrens,Matrix SCM Ltd,Agency Staff,3265.84,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Childrens,Matrix SCM Ltd,Agency Staff,3265.84,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Childrens,Matrix SCM Ltd,Agency Staff,3265.84,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Childrens,Matrix SCM Ltd,Agency Staff,3265.84,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Star Mini Cabs.,Client Transport,3266.00,0.00,COMMERCIAL SUPPLIER 
 22-03-2022,Childrens,Mayflower Travel,Client Transport,3268.00,0.00,COMMERCIAL SUPPLIER 
 04-03-2022,Childrens,Inclusive Care Support Ltd_a,Private Contractors Payment - Other,3268.57,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,3273.15,0.00,COMMERCIAL SUPPLIER 
 21-03-2022,Childrens,Highway Express Ltd,Client Transport,3274.05,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Childrens,Partnership Learning Trust t/a Harrow Lodge Primary School,Private Contractors Payment - Other,3275.04,0.00,NON COMMERCIAL SUPPLIER 
 09-03-2022,Childrens,Frances Bardsley Academy for Girls,Private Contractors Payment - Other,3275.05,0.00,COMMERCIAL SUPPLIER 
 05-03-2022,Childrens,Playdays Pre School 3,Private Contractors Payment - Other,3283.20,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,3294.88,0.00,COMMERCIAL SUPPLIER 
 03-03-2022,Childrens,Love ABA Ltd,Professional Services - General,3295.00,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Childrens,Treetops School,Private Contractors Payment - Other,3297.82,0.00,NON COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Guardian Care Services Ltd,Private Contractors Payment - Other,3299.29,0.00,COMMERCIAL SUPPLIER 
 20-03-2022,Childrens,Highway Express Ltd,Client Transport,3300.00,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Childrens,Langtons Junior Academy,Private Contractors Payment - Other,3301.00,0.00,NON COMMERCIAL SUPPLIER 
 18-03-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,3306.54,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Connect Fostering Service Ltd,Fostering Agency Placements - Private Contractors Payment,3316.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Rockstone Care Services Ltd,Private Contractors Payment - Other,3321.43,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Rockstone Care Services Ltd,Private Contractors Payment - Other,3321.43,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Guardian Care Services Ltd,Private Contractors Payment - Other,3321.43,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Childrens,YP Quality Care Ltd,Private Contractors Payment - Other,3321.43,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Childrens,Futures For Children Ltd,Fostering Agency Placements - Private Contractors Payment,3323.42,0.00,COMMERCIAL SUPPLIER 
 31-03-2022,Childrens,Integrated Fostering Services Ltd_a,Fostering Agency Placements - Private Contractors Payment,3343.57,0.00,COMMERCIAL SUPPLIER 
 31-03-2022,Childrens,Integrated Fostering Services Ltd_a,Fostering Agency Placements - Private Contractors Payment,3343.57,0.00,COMMERCIAL SUPPLIER 
 17-03-2022,Childrens,Affinity Fostering Services Ltd_a,Fostering Agency Placements - Private Contractors Payment,3344.59,0.00,COMMERCIAL SUPPLIER 
 17-03-2022,Childrens,Affinity Fostering Services Ltd_a,Fostering Agency Placements - Private Contractors Payment,3344.68,0.00,COMMERCIAL SUPPLIER 
 05-03-2022,Childrens,Aardvark Day Nursery Harold Court (Group),Private Contractors Payment - Other,3348.63,0.00,COMMERCIAL SUPPLIER 
