Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 30-06-2023,Adults,Ranc Care Homes Ltd - Romford Care Centre,Residential Placements - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Ranc Care Homes Ltd - Romford Care Centre,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Ranc Care Homes Ltd - Romford Care Centre,Residential Placements - Private Contractors Payment,5200.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Ranc Care Homes Ltd - Romford Care Centre,Residential Placements - Private Contractors Payment,5200.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Ranc Care Homes Ltd - Romford Care Centre,Respite Care - Private Contractors Payment,1600.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Ranc Care Homes Ltd - Romford Care Centre,Respite Care - Private Contractors Payment,1200.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Ranc Care Homes Ltd - Romford Care Centre,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Ranc Care Homes Ltd - Romford Care Centre,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Ranc Care Homes Ltd - Romford Care Centre,Residential Placements - Private Contractors Payment,5512.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,3332.48,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,1963.24,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,2939.92,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,1732.76,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,2403.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,1674.24,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,1869.80,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,1891.20,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,4655.24,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,1891.20,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,2053.12,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,2146.72,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,733.28,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,1892.68,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,716.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,5816.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,716.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,5816.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,716.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,5816.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,1782.84,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,5816.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,3044.88,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,6026.80,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,2217.96,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,1840.52,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,3183.16,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,586.64,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,1891.20,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Satash Community Care Project Ltd,Residential Placements - Private Contractors Payment,6851.36,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Runwood Homes - Windle Court,Residential Placements - Private Contractors Payment,2792.28,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Two Trees Caring Home,Residential Placements - Private Contractors Payment,3057.80,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Leonard Cheshire Disability_a.,Residential Placements - Private Contractors Payment,612.76,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Leonard Cheshire Disability_a.,Residential Placements - Private Contractors Payment,612.76,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Leonard Cheshire Disability_a.,Residential Placements - Private Contractors Payment,4839.04,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Leonard Cheshire Disability_a.,Residential Placements - Private Contractors Payment,612.76,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Leonard Cheshire Disability_a.,Residential Placements - Private Contractors Payment,612.76,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Kathryn Homes Ltd_a,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Care Management Group Ltd - Meesons Lodge,Residential Placements - Private Contractors Payment,7186.76,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Care Management Group Ltd - Meesons Lodge,Residential Placements - Private Contractors Payment,7636.04,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Acorn Lodge Care Home,Residential Placements - Private Contractors Payment,4695.88,0.00,NON COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Lily Close-Partnerships in Care,Residential Placements - Private Contractors Payment,6447.68,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Livingspring Group Ltd t/a Kadmiel Projects_a,Supported Other Accommodation - Private Contractors Payment,3996.40,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Livingspring Group Ltd t/a Kadmiel Projects_a,Supported Other Accommodation - Private Contractors Payment,3241.72,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Livingspring Group Ltd t/a Kadmiel Projects_a,Supported Other Accommodation - Private Contractors Payment,5544.28,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Ashchurch House,Residential Placements - Private Contractors Payment,5034.88,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Sunnyside Home Care,Residential Placements - Private Contractors Payment,6238.08,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Sunnyside Home Care,Residential Placements - Private Contractors Payment,7148.40,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Sunnyside Home Care,Residential Placements - Private Contractors Payment,6075.16,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Meadowbanks,Residential Placements - Private Contractors Payment,5936.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Honeywood,Supported Other Accommodation - Private Contractors Payment,7482.24,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Florijn Care Ltd,Residential Placements - Private Contractors Payment,10816.96,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Larkfield Hall Ltd_a,Residential Placements - Private Contractors Payment,7707.44,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,The Avenues Trust Support Services Glebe House,Nursing Homes - Private Contractors Payment,4818.48,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,The Avenues Trust Support Services Glebe House,Nursing Homes - Private Contractors Payment,4629.84,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,The Avenues Trust Support Services Glebe House,Nursing Homes - Private Contractors Payment,3116.64,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,The Avenues Trust Support Services Glebe House,Nursing Homes - Private Contractors Payment,4539.04,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,The Avenues Trust Support Services Glebe House,Nursing Homes - Private Contractors Payment,6086.84,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,The Avenues Trust Support Services Glebe House,Nursing Homes - Private Contractors Payment,2686.32,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,L & Q Living (SWIFT Payments),Supported Other Accommodation - Private Contractors Payment,1424.20,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Brenalwood Care Home,Residential Placements - Private Contractors Payment,2803.40,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Feore Support Ltd,Supported Other Accommodation - Private Contractors Payment,9963.24,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Feore Support Ltd,Supported Other Accommodation - Private Contractors Payment,5565.72,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Feore Support Ltd,Supported Other Accommodation - Private Contractors Payment,6365.32,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,CIC Central Support Services,Supported Other Accommodation - Private Contractors Payment,6345.84,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Bishops Croft - Craegmoor FCL New Directions,Residential Placements - Private Contractors Payment,6641.32,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,The Cedars,Supported Other Accommodation - Private Contractors Payment,4220.96,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,The Cedars,Supported Other Accommodation - Private Contractors Payment,4171.84,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,The Cedars,Supported Other Accommodation - Private Contractors Payment,3118.48,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,The Cedars,Supported Other Accommodation - Private Contractors Payment,988.40,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,The Cedars,Supported Other Accommodation - Private Contractors Payment,4220.96,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,The Cedars,Supported Other Accommodation - Private Contractors Payment,4171.84,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,The Cedars,Supported Other Accommodation - Private Contractors Payment,3114.88,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,The Cedars,Supported Other Accommodation - Private Contractors Payment,1653.48,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,The Cedars,Supported Other Accommodation - Private Contractors Payment,1597.56,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,The Cedars,Supported Other Accommodation - Private Contractors Payment,4171.84,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,The Cedars,Supported Other Accommodation - Private Contractors Payment,1102.48,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,The Cedars,Supported Other Accommodation - Private Contractors Payment,3118.48,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Faris Lodge,Supported Other Accommodation - Private Contractors Payment,2449.12,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Clearwater Care (Hackney) Ltd - Craigdale,Supported Other Accommodation - Private Contractors Payment,2606.08,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Clearwater Care (Hackney) Ltd - Craigdale,Supported Other Accommodation - Private Contractors Payment,4319.04,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Clearwater Care (Hackney) Ltd - Craigdale,Supported Other Accommodation - Private Contractors Payment,2619.56,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Care Management Group Ltd - The Ridgeway,Supported Other Accommodation - Private Contractors Payment,7519.08,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Care Management Group Ltd - The Ridgeway,Supported Other Accommodation - Private Contractors Payment,7504.40,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Care Management Group Ltd - The Ridgeway,Supported Other Accommodation - Private Contractors Payment,6871.20,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Care Management Group Ltd - The Ridgeway,Supported Other Accommodation - Private Contractors Payment,1131.60,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Care Management Group Ltd - The Ridgeway,Supported Other Accommodation - Private Contractors Payment,8343.64,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Overzest Community Services,Supported Other Accommodation - Private Contractors Payment,17680.24,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Footsteps Support Ltd_a,Supported Other Accommodation - Private Contractors Payment,6246.08,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Footsteps Support Ltd_a,Supported Other Accommodation - Private Contractors Payment,2937.08,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Footsteps Support Ltd_a,Supported Other Accommodation - Private Contractors Payment,1270.08,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Consensus Support Services Ltd - Kingston House,Residential Placements - Private Contractors Payment,7258.60,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Bluebell & Hawthorn,Residential Placements - Private Contractors Payment,5873.76,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Bluebell & Hawthorn,Residential Placements - Private Contractors Payment,5758.60,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Bluebell & Hawthorn,Nursing Homes - Private Contractors Payment,5645.72,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Axcelence Limited,Supported Other Accommodation - Private Contractors Payment,6390.84,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Axcelence Limited,Supported Other Accommodation - Private Contractors Payment,4378.44,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Axcelence Limited,Supported Other Accommodation - Private Contractors Payment,6479.96,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Newnton House Residential Care Home,Residential Placements - Private Contractors Payment,3785.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Autism Anglia_a,Supported Other Accommodation - Private Contractors Payment,6017.64,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Livability - John Grooms Court,Residential Placements - Private Contractors Payment,2496.20,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Livability - John Grooms Court,Residential Placements - Private Contractors Payment,2496.20,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Maple Health UK Limited - Maple Manor,Residential Placements - Private Contractors Payment,7905.44,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Voyage 1 Ltd - Quite Waters,Residential Placements - Private Contractors Payment,6597.40,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,8876.44,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,8876.44,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,10784.88,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,10784.88,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,11828.32,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,11828.32,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,834.40,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,12662.68,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,834.40,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,12662.68,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,864.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,2530.80,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,3928.11,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,3729.60,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,5788.80,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,3729.60,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,5788.80,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,3729.60,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,5788.80,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,3729.60,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,5788.80,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Nursing Homes - Private Contractors Payment,4134.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Residential Placements - Private Contractors Payment,5649.80,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Nursing Homes - Private Contractors Payment,685.71,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Nursing Homes - Private Contractors Payment,4800.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Nursing Homes - Private Contractors Payment,4800.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Nursing Homes - Private Contractors Payment,4800.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Nursing Homes - Private Contractors Payment,4800.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Nursing Homes - Private Contractors Payment,4415.88,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Residential Placements - Private Contractors Payment,4752.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Nursing Homes - Private Contractors Payment,5049.04,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Nursing Homes - Private Contractors Payment,5049.04,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Nursing Homes - Private Contractors Payment,4321.16,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Nursing Homes - Private Contractors Payment,4321.16,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Nursing Homes - Private Contractors Payment,5936.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Residential Placements - Private Contractors Payment,4828.57,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Residential Placements - Private Contractors Payment,5200.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Residential Placements - Private Contractors Payment,5200.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Ebony Health Care Services Limited,Supported Other Accommodation - Private Contractors Payment,2611.08,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Runwood Homes Ltd - Longview,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Paradise Independent Living,Supported Other Accommodation - Private Contractors Payment,589.92,0.00,NON COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Paradise Independent Living,Supported Other Accommodation - Private Contractors Payment,4695.68,0.00,NON COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Inclusive Care Support Limited,Supported Other Accommodation - Private Contractors Payment,4644.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Inclusive Care Support Limited,Supported Other Accommodation - Private Contractors Payment,3770.80,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Inclusive Care Support Limited,Supported Other Accommodation - Private Contractors Payment,5006.20,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Inclusive Care Support Limited,Supported Other Accommodation - Private Contractors Payment,8164.80,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Florijn Care Ltd,Residential Placements - Private Contractors Payment,7206.16,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Florijn Care Ltd,Residential Placements - Private Contractors Payment,3636.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Florijn Care Ltd,Supported Other Accommodation - Private Contractors Payment,6275.16,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,BeTo Solutions Ltd,Supported Other Accommodation - Private Contractors Payment,6540.28,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,BeTo Solutions Ltd,Supported Other Accommodation - Private Contractors Payment,6686.80,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,BeTo Solutions Ltd,Supported Other Accommodation - Private Contractors Payment,7283.36,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,BeTo Solutions Ltd,Supported Other Accommodation - Private Contractors Payment,7808.80,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Black Swan International Ltd - Drummonds,Residential Placements - Private Contractors Payment,2666.32,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Black Swan International Ltd - Drummonds,Residential Placements - Private Contractors Payment,2666.32,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Black Swan International Ltd - Drummonds,Residential Placements - Private Contractors Payment,3168.52,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Black Swan International Ltd - Drummonds,Residential Placements - Private Contractors Payment,1470.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Black Swan International Ltd - Drummonds,Residential Placements - Private Contractors Payment,4601.96,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Black Swan International Ltd - Drummonds,Residential Placements - Private Contractors Payment,4601.96,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Black Swan International Ltd - Drummonds,Residential Placements - Private Contractors Payment,2044.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,TLC Care Homes Ltd - Point Clear,Residential Placements - Private Contractors Payment,8240.84,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Shalom Community Support Services,Supported Other Accommodation - Private Contractors Payment,1451.52,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Shalom Community Support Services,Supported Other Accommodation - Private Contractors Payment,3300.48,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Shalom Community Support Services,Supported Other Accommodation - Private Contractors Payment,3265.92,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Shalom Community Support Services,Supported Other Accommodation - Private Contractors Payment,6500.56,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Shalom Community Support Services,Supported Other Accommodation - Private Contractors Payment,5760.28,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Independant Community Support Ltd T/A Heaton Lodge,Supported Other Accommodation - Private Contractors Payment,4976.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Independant Community Support Ltd T/A Heaton Lodge,Supported Other Accommodation - Private Contractors Payment,3456.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Independant Community Support Ltd T/A Heaton Lodge,Supported Other Accommodation - Private Contractors Payment,1399.68,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Bethany House Care Home,Nursing Homes - Private Contractors Payment,4506.20,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,St Mary's House,Residential Placements - Private Contractors Payment,3180.00,0.00,COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1776.00,0.00,NON COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1832.00,0.00,NON COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,2056.00,0.00,NON COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1832.00,0.00,NON COMMERCIAL SUPPLIER 
 30-06-2023,Adults,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1832.00,0.00,NON COMMERCIAL SUPPLIER 
