Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 15-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,826.21,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,826.21,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,826.21,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,826.21,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,832.92,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,840.00,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,840.00,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,840.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,840.00,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,840.00,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,840.00,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,847.51,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,850.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,850.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,850.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,850.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,850.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,850.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,850.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,850.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,850.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,850.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,850.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,850.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,850.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,850.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,850.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,850.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,850.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,850.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,850.00,0.00,NON COMMERCIAL SUPPLIER 
 01-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,850.34,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,850.34,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,850.34,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,850.34,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,850.34,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,850.34,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,850.34,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,850.34,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,850.34,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,857.92,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,859.78,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,864.16,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,865.16,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,870.00,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,874.08,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,874.08,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,874.08,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,874.08,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,874.08,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,875.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,875.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,875.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,875.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,875.00,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,876.60,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,876.60,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,876.60,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,876.60,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,876.60,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,878.70,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,878.70,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,882.60,0.00,NON COMMERCIAL SUPPLIER 
 01-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,884.74,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,888.85,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,888.85,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,888.85,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,895.33,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,895.33,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,896.00,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,896.00,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,896.00,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,896.00,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,900.00,0.00,COMMERCIAL SUPPLIER 
 13-11-2023,People - Living Well,IYH Ltd,Payment To Private Sector Landlords (Psl),900.00,0.00,COMMERCIAL SUPPLIER 
 13-11-2023,People - Living Well,IYH Ltd,Payment To Private Sector Landlords (Psl),900.00,0.00,COMMERCIAL SUPPLIER 
 13-11-2023,People - Living Well,IYH Ltd,Payment To Private Sector Landlords (Psl),900.00,0.00,COMMERCIAL SUPPLIER 
 13-11-2023,People - Living Well,IYH Ltd,Payment To Private Sector Landlords (Psl),900.00,0.00,COMMERCIAL SUPPLIER 
 13-11-2023,People - Living Well,IYH Ltd,Payment To Private Sector Landlords (Psl),900.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,COMMERCIAL SUPPLIER 
 27-11-2023,People - Living Well,Robwhen Coaching LTD,Private Contractors Payment - Other,900.00,0.00,Public Sector 
 08-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,904.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,904.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,904.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,904.26,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,908.64,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,908.64,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,908.64,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,908.64,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,908.64,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,908.64,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,908.64,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,908.64,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,908.64,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,908.80,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,908.80,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,908.80,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,908.80,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,908.80,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,910.45,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,910.45,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,910.45,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,910.45,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,910.45,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,914.81,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,916.50,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,919.80,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,919.80,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,919.80,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,919.80,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,919.80,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,920.30,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,921.60,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,921.60,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,921.60,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,921.60,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,921.60,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,928.25,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,928.25,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,934.13,0.00,COMMERCIAL SUPPLIER 
 03-11-2023,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),935.00,0.00,COMMERCIAL SUPPLIER 
 03-11-2023,People - Living Well,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),935.00,0.00,COMMERCIAL SUPPLIER 
 06-11-2023,People - Living Well,APOLONIA PROPERTY SERVICES LTD. T/A  EXODUS HOUSING,Private Contractors Payment - Other,936.00,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,936.00,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Living Well,Excel Locations Ltd,Payment To Private Sector Landlords (Psl),945.00,0.00,Public Sector 
 10-11-2023,People - Living Well,Excel Locations Ltd,Payment To Private Sector Landlords (Psl),945.00,0.00,Public Sector 
 29-11-2023,People - Living Well,Excel Locations Ltd,Payment To Private Sector Landlords (Psl),945.00,0.00,Public Sector 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,950.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,950.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,950.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,950.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,950.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,950.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,950.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,950.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,950.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,950.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,950.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,950.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,950.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,950.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,950.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,950.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,950.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,950.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,950.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,950.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,950.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,950.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,950.00,0.00,NON COMMERCIAL SUPPLIER 
 22-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,954.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,955.56,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,965.17,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,967.19,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,967.32,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,967.32,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,967.32,0.00,COMMERCIAL SUPPLIER 
 13-11-2023,People - Living Well,IYH Ltd,Payment To Private Sector Landlords (Psl),975.00,0.00,COMMERCIAL SUPPLIER 
 13-11-2023,People - Living Well,IYH Ltd,Payment To Private Sector Landlords (Psl),975.00,0.00,COMMERCIAL SUPPLIER 
 13-11-2023,People - Living Well,IYH Ltd,Payment To Private Sector Landlords (Psl),975.00,0.00,COMMERCIAL SUPPLIER 
 13-11-2023,People - Living Well,IYH Ltd,Payment To Private Sector Landlords (Psl),975.00,0.00,COMMERCIAL SUPPLIER 
 13-11-2023,People - Living Well,IYH Ltd,Payment To Private Sector Landlords (Psl),975.00,0.00,COMMERCIAL SUPPLIER 
 13-11-2023,People - Living Well,IYH Ltd,Payment To Private Sector Landlords (Psl),975.00,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,984.00,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,986.24,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,996.00,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,996.00,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,996.00,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,996.00,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,People - Living Well,Personal Information - Redacted,R & M Voids,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 24-11-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
