Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 13-12-2023,People - Starting Well,William White Meats Ltd,Catering And Vending Supplies,1280.40,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,William White Meats Ltd,Catering And Vending Supplies,1284.08,0.00,COMMERCIAL SUPPLIER 
 19-12-2023,People - Starting Well,Prospero Group Ltd,Private Contractors Payment - Other,1289.52,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,William White Meats Ltd,Catering And Vending Supplies,1299.91,0.00,COMMERCIAL SUPPLIER 
 04-12-2023,People - Starting Well,Romford Private Hire Ltd,Client Transport,1300.00,0.00,COMMERCIAL SUPPLIER 
 29-12-2023,People - Starting Well,Independent Living Agency (Non Direct Payments),Long Term Support - Community: Supported Living,1300.00,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,William White Meats Ltd,Catering And Vending Supplies,1310.20,0.00,COMMERCIAL SUPPLIER 
 10-12-2023,People - Starting Well,Highway Express Ltd,Client Transport,1320.00,0.00,COMMERCIAL SUPPLIER 
 14-12-2023,People - Starting Well,Potton Kare Services Ltd_a,Section 17 - Private Contractors Payment,1320.00,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1323.40,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1323.76,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1323.76,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1323.76,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1323.76,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1323.76,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1323.76,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1323.76,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,William White Meats Ltd,Catering And Vending Supplies,1328.35,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1334.53,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1334.53,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1334.53,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1334.53,0.00,COMMERCIAL SUPPLIER 
 04-12-2023,People - Starting Well,Romford Private Hire Ltd,Client Transport,1335.00,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1343.28,0.00,COMMERCIAL SUPPLIER 
 14-12-2023,People - Starting Well,Orr Medical Ltd,Staff Development And Training,1348.11,0.00,COMMERCIAL SUPPLIER 
 04-12-2023,People - Starting Well,Romford Private Hire Ltd,Client Transport,1349.00,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,William White Meats Ltd,Catering And Vending Supplies,1349.57,0.00,COMMERCIAL SUPPLIER 
 01-12-2023,People - Starting Well,Romford Private Hire Ltd,Client Transport,1350.00,0.00,COMMERCIAL SUPPLIER 
 29-12-2023,People - Starting Well,Clayhall Executive Cars,Client Transport,1350.00,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1350.69,0.00,COMMERCIAL SUPPLIER 
 29-12-2023,People - Starting Well,Clayhall Executive Cars,Client Transport,1360.00,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1364.17,0.00,COMMERCIAL SUPPLIER 
 01-12-2023,People - Starting Well,Crystalize Care Services Ltd,Private Contractors Payment - Other,1368.50,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Prescott-Thomas Ltd,Catering And Vending Supplies,1373.95,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1378.40,0.00,COMMERCIAL SUPPLIER 
 07-12-2023,People - Starting Well,Oakley House Children's Home Ltd,Private Contractors Payment - Other,1378.57,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Secure Black Cabs Ltd,Client Transport,1380.00,0.00,NON COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1385.28,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1385.28,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1385.28,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,William White Meats Ltd,Catering And Vending Supplies,1386.95,0.00,COMMERCIAL SUPPLIER 
 22-12-2023,People - Starting Well,Romford Private Hire Ltd,Client Transport,1387.50,0.00,COMMERCIAL SUPPLIER 
 05-12-2023,People - Starting Well,Re Today Services,Professional Services - General,1400.00,0.00,COMMERCIAL SUPPLIER 
 29-12-2023,People - Starting Well,Clayhall Executive Cars,Client Transport,1400.00,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1403.76,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1403.76,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1403.76,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1403.76,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1403.76,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1403.76,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1403.76,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1403.76,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Starting Well,Chroma Therapies Ltd,Private Contractors Payment - Other,1404.00,0.00,VENDOR 
 20-12-2023,People - Starting Well,Prepaid Financial Services Ltd,Private Contractors Payment - Other,1404.45,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,William White Meats Ltd,Catering And Vending Supplies,1407.26,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Secure Black Cabs Ltd,Client Transport,1408.00,0.00,NON COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1408.32,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1408.32,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1408.32,0.00,COMMERCIAL SUPPLIER 
 21-12-2023,People - Starting Well,Romford Private Hire Ltd,Client Transport,1416.00,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1421.28,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1427.04,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1427.04,0.00,COMMERCIAL SUPPLIER 
 10-12-2023,People - Starting Well,Highway Express Ltd,Client Transport,1430.00,0.00,COMMERCIAL SUPPLIER 
 21-12-2023,People - Starting Well,Star Mini Cabs.,Client Transport,1430.00,0.00,COMMERCIAL SUPPLIER 
 29-12-2023,People - Starting Well,Romford Private Hire Ltd,Client Transport,1430.00,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Starting Well,City & Guilds of London Institute,Exam Fees,1432.00,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Prospero Group Ltd,Private Contractors Payment - Other,1432.80,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Prescott-Thomas Ltd,Catering And Vending Supplies,1439.55,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,1440.00,0.00,NON COMMERCIAL SUPPLIER 
 08-12-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,1440.00,0.00,NON COMMERCIAL SUPPLIER 
 08-12-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,1440.00,0.00,NON COMMERCIAL SUPPLIER 
 08-12-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,1440.00,0.00,NON COMMERCIAL SUPPLIER 
 08-12-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,1440.00,0.00,NON COMMERCIAL SUPPLIER 
 08-12-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,1440.00,0.00,NON COMMERCIAL SUPPLIER 
 08-12-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,1440.00,0.00,NON COMMERCIAL SUPPLIER 
 08-12-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,1440.00,0.00,NON COMMERCIAL SUPPLIER 
 08-12-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,1440.00,0.00,INDIVIDUALS 
 08-12-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,1440.00,0.00,NON COMMERCIAL SUPPLIER 
 08-12-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,1440.00,0.00,NON COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1444.30,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1446.50,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1446.50,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Secure Black Cabs Ltd,Client Transport,1452.00,0.00,NON COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Prescott-Thomas Ltd,Catering And Vending Supplies,1452.42,0.00,COMMERCIAL SUPPLIER 
 18-12-2023,People - Starting Well,Team - Teach Ltd,Staff Development And Training,1454.00,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1457.28,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1457.28,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1457.28,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1457.28,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1457.28,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1457.28,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1457.28,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1457.28,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1457.28,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1457.28,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1457.28,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1462.69,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1462.69,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1462.69,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1462.69,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,William White Meats Ltd,Catering And Vending Supplies,1463.62,0.00,COMMERCIAL SUPPLIER 
 21-12-2023,People - Starting Well,Star Mini Cabs.,Client Transport,1475.00,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1475.28,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1475.28,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1475.28,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1475.28,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1475.28,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1475.28,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1475.28,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1475.28,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1475.28,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1475.28,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1475.30,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1475.30,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1475.30,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1475.30,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1475.30,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1475.30,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1478.15,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1479.23,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1479.23,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1479.23,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1479.23,0.00,COMMERCIAL SUPPLIER 
 21-12-2023,People - Starting Well,Romford Private Hire Ltd,Client Transport,1482.00,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,William White Meats Ltd,Catering And Vending Supplies,1483.60,0.00,COMMERCIAL SUPPLIER 
 18-12-2023,People - Starting Well,Team - Teach Ltd,Staff Development And Training,1484.00,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,1485.00,0.00,INDIVIDUALS 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1486.66,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1492.19,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1492.19,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1492.19,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1492.19,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1495.44,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1495.44,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1495.44,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1495.46,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1495.46,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Secure Black Cabs Ltd,Client Transport,1496.00,0.00,NON COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Secure Black Cabs Ltd,Client Transport,1496.00,0.00,NON COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1497.76,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1497.76,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1497.76,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,William White Meats Ltd,Catering And Vending Supplies,1498.15,0.00,COMMERCIAL SUPPLIER 
 01-12-2023,People - Starting Well,Be Heard Ltd,Professional Services - General,1500.00,0.00,COMMERCIAL SUPPLIER 
 01-12-2023,People - Starting Well,Soaring Heights Care Ltd,Private Contractors Payment - Other,1500.00,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,1500.00,0.00,NON COMMERCIAL SUPPLIER 
 08-12-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,1500.00,0.00,NON COMMERCIAL SUPPLIER 
 02-12-2023,People - Starting Well,Romford Private Hire Ltd,Client Transport,1505.00,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1507.33,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1507.33,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1507.33,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1516.32,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1516.32,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1516.32,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1516.32,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Prescott-Thomas Ltd,Catering And Vending Supplies,1518.52,0.00,COMMERCIAL SUPPLIER 
 02-12-2023,People - Starting Well,Romford Private Hire Ltd,Client Transport,1521.00,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1522.43,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1522.43,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1522.43,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1522.43,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Prescott-Thomas Ltd,Catering And Vending Supplies,1524.49,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1529.28,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1529.28,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1529.28,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1529.28,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1529.28,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1529.28,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1529.28,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1529.28,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1529.28,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Secure Black Cabs Ltd,Client Transport,1530.00,0.00,NON COMMERCIAL SUPPLIER 
 19-12-2023,People - Starting Well,Sunrise Transitional Services Ltd,Supported Other Accommodation - Private Contractors Payment,1532.15,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1537.00,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1537.00,0.00,COMMERCIAL SUPPLIER 
 19-12-2023,People - Starting Well,Mitender Care Ltd ,Private Contractors Payment - Other,1539.00,0.00,COMMERCIAL SUPPLIER 
 21-12-2023,People - Starting Well,HR AMBER CARS Ltd,Client Transport,1540.00,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1546.21,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1546.21,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1546.21,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1546.21,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1546.21,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1546.21,0.00,COMMERCIAL SUPPLIER 
 09-12-2023,People - Starting Well,C.A.R.E Ltd,Nursing Homes - Private Contractors Payment,1550.00,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1552.32,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1552.32,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1552.32,0.00,COMMERCIAL SUPPLIER 
 21-12-2023,People - Starting Well,Star Mini Cabs.,Client Transport,1560.00,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,William White Meats Ltd,Catering And Vending Supplies,1569.23,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1569.60,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1569.60,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Starting Well,Matrix SCM Ltd,Agency Staff,1569.60,0.00,COMMERCIAL SUPPLIER 
