Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 28-07-2022,Chief Operating Officer,Osborne Thomas Ltd,Staff Recruitment Costs,5333.33,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Romford Private Hire Ltd,Client Transport,1890.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Your Chapter Ltd ,Residential Placements - Private Contractors Payment,24357.14,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Family Works Fostering ,Fostering Agency Placements - Private Contractors Payment,971.43,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Family Works Fostering ,Fostering Agency Placements - Private Contractors Payment,3642.86,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Family Works Fostering ,Fostering Agency Placements - Private Contractors Payment,3764.29,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Family Works Fostering ,Fostering Agency Placements - Private Contractors Payment,3642.86,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Potton Kare Services Ltd_a,Section 17 - Private Contractors Payment,550.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Potton Kare Services Ltd_a,Section 17 - Private Contractors Payment,616.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Potton Kare Services Ltd_a,Section 17 - Private Contractors Payment,660.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Potton Kare Services Ltd_a,Section 17 - Private Contractors Payment,528.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Potton Kare Services Ltd_a,Section 17 - Private Contractors Payment,572.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Potton Kare Services Ltd_a,Section 17 - Private Contractors Payment,1518.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Star Mini Cabs.,Client Transport,570.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Star Mini Cabs.,Client Transport,1656.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Star Mini Cabs.,Client Transport,510.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Star Mini Cabs.,Client Transport,1440.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Star Mini Cabs.,Client Transport,2968.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Star Mini Cabs.,Client Transport,1710.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Star Mini Cabs.,Client Transport,1520.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Star Mini Cabs.,Client Transport,1710.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Star Mini Cabs.,Client Transport,2660.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Star Mini Cabs.,Client Transport,3040.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Star Mini Cabs.,Client Transport,1140.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Star Mini Cabs.,Client Transport,1330.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Star Mini Cabs.,Client Transport,2660.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Star Mini Cabs.,Client Transport,2660.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Futures For Children Ltd,Fostering Agency Placements - Private Contractors Payment,3356.99,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Futures For Children Ltd,Fostering Agency Placements - Private Contractors Payment,3323.42,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Capstone Vision Foster Care Ltd,Fostering Agency Placements - Private Contractors Payment,719.14,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Prepaid Financial Services 608 Triage NRPF,Section 17 - Private Contractors Payment,10000.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Soaring Heights Care Ltd,Private Contractors Payment - Other,3214.29,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Soaring Heights Care Ltd,Private Contractors Payment - Other,3192.86,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Soaring Heights Care Ltd,Private Contractors Payment - Other,3192.86,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Soaring Heights Care Ltd,Private Contractors Payment - Other,3750.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Soaring Heights Care Ltd,Private Contractors Payment - Other,3214.29,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Soaring Heights Care Ltd,Private Contractors Payment - Other,3192.86,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Soaring Heights Care Ltd,Private Contractors Payment - Other,3192.86,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Soaring Heights Care Ltd,Private Contractors Payment - Other,3214.29,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Serco Ltd,Refuse Collection,647.46,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,British Youth Council,Private Contractors Payment - Other,900.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Aspirations Fostering,Supported Other Accommodation - Private Contractors Payment,5969.67,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Bramley Care Ltd,Residential Placements - Private Contractors Payment,19525.37,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,615.00,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,615.00,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1148.00,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1148.00,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1148.00,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1148.00,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1107.00,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1107.00,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1148.00,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1148.00,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1148.00,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1148.00,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1148.00,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1148.00,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1148.00,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1148.00,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1148.00,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1148.00,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Bettertogether Limited,Private Contractors Payment - Other,1776.00,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Bettertogether Limited,Private Contractors Payment - Other,1832.00,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Centre for Engineering and Manufacturing Excellence Ltd (CEME),Premises Hire - Facilities,844.80,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Stef & Philips Ltd,Private Contractors Payment - Other,1155.00,0.00,VENDOR 
 01-07-2022,Childrens,Stef & Philips Ltd,Private Contractors Payment - Other,1155.00,0.00,VENDOR 
 01-07-2022,Childrens,Stef & Philips Ltd,Private Contractors Payment - Other,1155.00,0.00,VENDOR 
 01-07-2022,Childrens,Stef & Philips Ltd,Private Contractors Payment - Other,1155.00,0.00,VENDOR 
 01-07-2022,Childrens,Stef & Philips Ltd,Private Contractors Payment - Other,1155.00,0.00,VENDOR 
 01-07-2022,Childrens,Stef & Philips Ltd,Private Contractors Payment - Other,840.00,0.00,VENDOR 
 01-07-2022,Childrens,Stef & Philips Ltd,Private Contractors Payment - Other,1155.00,0.00,VENDOR 
 01-07-2022,Childrens,Stef & Philips Ltd,Private Contractors Payment - Other,1155.00,0.00,VENDOR 
 01-07-2022,Childrens,Stef & Philips Ltd,Private Contractors Payment - Other,1155.00,0.00,VENDOR 
 01-07-2022,Childrens,Alpha Care Service Ltd,Private Contractors Payment - Other,3214.29,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,De Divine Care Services Limited,Private Contractors Payment - Other,2594.80,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,De Divine Care Services Limited,Private Contractors Payment - Other,1596.80,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,De Divine Care Services Limited,Private Contractors Payment - Other,698.60,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,De Divine Care Services Limited,Private Contractors Payment - Other,998.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,New Court Chambers,Legal Fees,730.00,0.00,LEGAL SERVICES 
 01-07-2022,Childrens,By the Bridge_a,Fostering Agency Placements - Private Contractors Payment,4596.21,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Diverse Care (UK) Ltd_a,Fostering Agency Placements - Private Contractors Payment,4802.56,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Diverse Care (UK) Ltd_a,Fostering Agency Placements - Private Contractors Payment,4490.04,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Diverse Care (UK) Ltd_a,Fostering Agency Placements - Private Contractors Payment,5429.16,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Diverse Care (UK) Ltd_a,Fostering Agency Placements - Private Contractors Payment,3588.87,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Diverse Care (UK) Ltd_a,Fostering Agency Placements - Private Contractors Payment,4490.04,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Diverse Care (UK) Ltd_a,Fostering Agency Placements - Private Contractors Payment,5947.57,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Diverse Care (UK) Ltd_a,Fostering Agency Placements - Private Contractors Payment,4802.56,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Childrens,Home From Home Support Service Ltd ,Private Contractors Payment - Other,25335.40,0.00,COMMERCIAL SUPPLIER 
 02-07-2022,Childrens,Highway Express Ltd,Client Transport,922.62,0.00,COMMERCIAL SUPPLIER 
 02-07-2022,Childrens,Highway Express Ltd,Client Transport,691.80,0.00,COMMERCIAL SUPPLIER 
 02-07-2022,Childrens,Highway Express Ltd,Client Transport,1730.25,0.00,COMMERCIAL SUPPLIER 
 02-07-2022,Childrens,Highway Express Ltd,Client Transport,1308.15,0.00,COMMERCIAL SUPPLIER 
 02-07-2022,Childrens,Romford Private Hire Ltd,Client Transport,1224.00,0.00,COMMERCIAL SUPPLIER 
 02-07-2022,Childrens,Dragon Services,Building Alterations And Materials,1260.92,0.00,COMMERCIAL SUPPLIER 
 02-07-2022,Childrens,Dragon Services,Building Alterations And Materials,780.46,0.00,COMMERCIAL SUPPLIER 
 02-07-2022,Childrens,Dragon Services,Building Alterations And Materials,1194.06,0.00,COMMERCIAL SUPPLIER 
 02-07-2022,Childrens,Highway Express Ltd,Client Transport,5722.00,0.00,COMMERCIAL SUPPLIER 
 02-07-2022,Childrens,Highway Express Ltd,Client Transport,2704.65,0.00,COMMERCIAL SUPPLIER 
 02-07-2022,Childrens,Cambian Whinfell School Ltd,Private Contractors Payment - Other,6655.13,0.00,COMMERCIAL SUPPLIER 
 02-07-2022,Childrens,Cambian Whinfell School Ltd,Private Contractors Payment - Other,14761.11,0.00,COMMERCIAL SUPPLIER 
 02-07-2022,Childrens,Cambian Whinfell School Ltd,Private Contractors Payment - Other,8368.90,0.00,COMMERCIAL SUPPLIER 
 02-07-2022,Childrens,Future Supported Service Ltd,Private Contractors Payment - Other,3428.57,0.00,COMMERCIAL SUPPLIER 
 02-07-2022,Childrens,Future Supported Service Ltd,Private Contractors Payment - Other,3428.57,0.00,COMMERCIAL SUPPLIER 
 02-07-2022,Childrens,Future Supported Service Ltd,Private Contractors Payment - Other,3214.29,0.00,COMMERCIAL SUPPLIER 
 02-07-2022,Childrens,Future Supported Service Ltd,Private Contractors Payment - Other,3428.57,0.00,COMMERCIAL SUPPLIER 
 02-07-2022,Childrens,Future Supported Service Ltd,Private Contractors Payment - Other,3428.57,0.00,COMMERCIAL SUPPLIER 
 02-07-2022,Childrens,Future Supported Service Ltd,Private Contractors Payment - Other,3428.57,0.00,COMMERCIAL SUPPLIER 
 02-07-2022,Childrens,Guardian Care Services Ltd,Private Contractors Payment - Other,3214.29,0.00,COMMERCIAL SUPPLIER 
 02-07-2022,Childrens,Guardian Care Services Ltd,Private Contractors Payment - Other,3192.86,0.00,COMMERCIAL SUPPLIER 
 02-07-2022,Childrens,Guardian Care Services Ltd,Private Contractors Payment - Other,3428.57,0.00,COMMERCIAL SUPPLIER 
 02-07-2022,Childrens,Guardian Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,3428.57,0.00,COMMERCIAL SUPPLIER 
 02-07-2022,Childrens,Guardian Care Services Ltd,Private Contractors Payment - Other,3428.57,0.00,COMMERCIAL SUPPLIER 
 02-07-2022,Childrens,Apex Education Training Ltd,Private Contractors Payment - Other,1199.25,0.00,COMMERCIAL SUPPLIER 
 02-07-2022,Childrens,Apex Education Training Ltd,Private Contractors Payment - Other,1332.50,0.00,COMMERCIAL SUPPLIER 
 02-07-2022,Childrens,Shining Stars Fostering Agency,Fostering Agency Placements - Private Contractors Payment,3407.14,0.00,COMMERCIAL SUPPLIER 
 03-07-2022,Childrens,Evolve & Adapt Ltd,Professional Services - General,8168.75,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Bunzl UK Ltd t/a Tri-Star Packaging Supplies,Catering Equipment,524.09,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Bunzl UK Ltd t/a Tri-Star Packaging Supplies,Catering Equipment,501.84,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Romford Private Hire Ltd,Client Transport,2418.50,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Romford Private Hire Ltd,Client Transport,2052.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Romford Private Hire Ltd,Client Transport,1260.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Romford Private Hire Ltd,Client Transport,579.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Romford Private Hire Ltd,Client Transport,1235.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Romford Private Hire Ltd,Client Transport,720.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Romford Private Hire Ltd,Client Transport,608.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Romford Private Hire Ltd,Client Transport,2280.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Romford Private Hire Ltd,Client Transport,532.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Romford Private Hire Ltd,Client Transport,6270.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Romford Private Hire Ltd,Client Transport,1050.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Romford Private Hire Ltd,Client Transport,2808.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Romford Private Hire Ltd,Client Transport,577.50,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Romford Private Hire Ltd,Client Transport,2736.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,YP Quality Care Ltd,Private Contractors Payment - Other,3428.57,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,YP Quality Care Ltd,Private Contractors Payment - Other,3428.57,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,YP Quality Care Ltd,Private Contractors Payment - Other,3642.86,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Hempsall Consultancies Ltd,Consultancy Fees,650.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Hempsall Consultancies Ltd,Consultancy Fees,650.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Hempsall Consultancies Ltd,Consultancy Fees,650.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Chadwell Heath Cars Ltd,Client Transport,840.00,0.00, 
 04-07-2022,Childrens,Chadwell Heath Cars Ltd,Client Transport,950.00,0.00, 
 04-07-2022,Childrens,Tiffin Sandwiches,Catering And Vending Supplies,759.10,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Re Today Services,Professional Services - General,1400.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2836.11,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,3846.54,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,4382.92,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,3124.47,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2679.09,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2844.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,4135.65,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,1720.72,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,3606.53,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,4491.39,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,4462.42,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,3046.58,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2155.57,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,3083.33,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2824.46,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,3257.74,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,3666.18,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2128.11,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2520.21,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,4983.46,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,4596.11,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2074.32,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,3712.61,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2431.37,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,4184.45,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,6594.86,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,6972.19,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,1852.22,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,4398.05,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,3926.47,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,1923.45,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,3985.24,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,3092.08,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,1832.39,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2942.79,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,3636.64,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,1409.91,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,1358.41,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,4189.90,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2638.46,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,4835.64,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2646.73,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2495.35,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2923.63,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2694.99,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2046.54,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,4686.85,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,1903.33,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,852.36,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,4938.75,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,1312.49,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2836.36,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2306.45,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,3433.33,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,3857.58,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2542.12,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,1605.86,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Durham County Council ,Remand Costs - Private Contractors Payment,34800.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Unity Schools Partnership t/a St Edwards CofE School & Sixth Form College,Professional Services - General,725.36,0.00,NON COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,A Star Kids Nursery Ltd,Private Contractors Payment - Other,931.32,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Bright Futures Nursery_a,Private Contractors Payment - Other,1396.98,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Truly Scrumptious Early Years Nursery,Private Contractors Payment - Other,1164.15,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Val Robinson t/a The Cottage Pre-School,Private Contractors Payment - Other,3352.75,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Val Robinson t/a St Johns Pre-School,Private Contractors Payment - Other,1629.81,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,The Gaynes Park Nursery Ltd,Private Contractors Payment - Other,679.86,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Brittons Daycare Ltd_a,Private Contractors Payment - Other,1629.81,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Buddies Pre School Collier Row (Group),Private Contractors Payment - Other,698.49,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Buddies Pre-School Harold Wood (Group),Private Contractors Payment - Other,651.93,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Bumbles Playgroup,Private Contractors Payment - Other,1164.15,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Cherubs Pre-School Elm Park,Private Contractors Payment - Other,884.76,0.00,COMMERCIAL SUPPLIER 
 04-07-2022,Childrens,Cherubs Preschool Hornchurch Methodist Church,Private Contractors Payment - Other,931.32,0.00,NON COMMERCIAL SUPPLIER 
