Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,943.56,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,880.58,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,570.78,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,880.58,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,850.69,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,570.06,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,869.06,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,815.40,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,943.55,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,964.89,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,943.55,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,978.48,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,880.58,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,1201.68,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,968.02,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,850.69,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,1021.70,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,908.64,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,908.64,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,782.27,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,978.48,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,619.22,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,1043.30,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,698.40,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,880.58,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,866.88,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,943.57,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,1017.01,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,856.10,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,2733.30,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,856.26,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,958.50,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,906.85,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,856.10,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,1232.80,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,951.30,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,1113.60,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,894.60,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Matrix SCM Ltd,Agency Staff,945.72,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well,Mears Limited,Facilities Management,55686.13,0.00,CIS 
 28-02-2024,People - Living Well,Mears Limited,Facilities Management,2596.05,0.00,CIS 
 28-02-2024,People - Living Well,Mears Limited,Facilities Management,1484.32,0.00,CIS 
 28-02-2024,People - Living Well,Mears Limited,Facilities Management,729.22,0.00,CIS 
 28-02-2024,People - Living Well,Mears Limited,Facilities Management,5462.13,0.00,CIS 
 28-02-2024,People - Living Well,Mears Limited,Facilities Management,977.01,0.00,CIS 
 28-02-2024,People - Living Well,Mears Limited,Facilities Management,14722.21,0.00,CIS 
 28-02-2024,People - Living Well,Mears Limited,Facilities Management,2944.44,0.00,CIS 
 28-02-2024,People - Living Well,Mears Limited,Facilities Management,2093.41,0.00,CIS 
 28-02-2024,People - Living Well,Mears Limited,Facilities Management,2700.00,0.00,CIS 
 28-02-2024,People - Living Well,Mears Limited,Facilities Management,533.04,0.00,CIS 
 28-02-2024,People - Living Well,Vivid Resourcing Ltd,Staff Recruitment Costs,1080.00,0.00,COMMERCIAL SUPPLIER 
 29-02-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,804.00,0.00,COMMERCIAL SUPPLIER 
 29-02-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,3450.00,0.00,COMMERCIAL SUPPLIER 
 29-02-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,4950.00,0.00,COMMERCIAL SUPPLIER 
 29-02-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,5025.00,0.00,COMMERCIAL SUPPLIER 
 29-02-2024,People - Living Well,London & Co UK Ltd,Private Contractors Payment - Other,1950.00,0.00,COMMERCIAL SUPPLIER 
 06-02-2024,People - Living Well - HRA,Personal Information - Redacted,Removal Services,1500.00,0.00,INDIVIDUALS 
 07-02-2024,People - Living Well - HRA,E.ON Next,Gas,526.66,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,550.41,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,765.32,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,950.05,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,950.05,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,950.05,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,950.05,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,956.65,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,956.65,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,698.40,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,738.94,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,971.69,0.00,COMMERCIAL SUPPLIER 
 09-02-2024,People - Living Well - HRA,Think Business Support Ltd,Cleaning Services,553.39,0.00,COMMERCIAL SUPPLIER 
 12-02-2024,People - Living Well - HRA,K & S Linens Ltd,Purchase - Equipment Furniture And Materials,566.62,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,People - Living Well - HRA,Rapier Security Services Ltd,Security Of Premises,10854.00,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,People - Living Well - HRA,Rapier Security Services Ltd,Security Of Premises,10845.00,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,People - Living Well - HRA,Rapier Security Services Ltd,Security Of Premises,10854.00,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,People - Living Well - HRA,Rapier Security Services Ltd,Security Of Premises,10854.00,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,550.41,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,884.08,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,698.40,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,978.48,0.00,COMMERCIAL SUPPLIER 
 16-02-2024,People - Living Well - HRA,EJT Environmental Services,Open Spaces Works,575.00,0.00,COMMERCIAL SUPPLIER 
 16-02-2024,People - Living Well - HRA,Flexo Furniture Ltd,Purchase - Equipment Furniture And Materials,15230.00,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,765.32,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,978.48,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,550.41,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,562.60,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well - HRA,NowMedical,Private Contractors Payment - Other,660.00,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well - HRA,NowMedical,Private Contractors Payment - Other,560.00,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,698.40,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,550.41,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,950.05,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,978.48,0.00,COMMERCIAL SUPPLIER 
 29-02-2024,People - Living Well - HRA,Flexo Furniture Ltd,Purchase - Equipment Furniture And Materials,9053.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Fresh Start Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,9189.29,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Fresh Start Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,5314.29,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Fresh Start Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,5385.71,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Mayflower Travel,Public Transport For Clients,1768.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Mayflower Travel,Public Transport For Clients,4360.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Mayflower Travel,Public Transport For Clients,1190.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Mayflower Travel,Public Transport For Clients,1560.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Romford Private Hire Ltd,Client Transport,2960.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Romford Private Hire Ltd,Client Transport,2124.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Romford Private Hire Ltd,Client Transport,1520.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Romford Private Hire Ltd,Client Transport,2880.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Romford Private Hire Ltd,Client Transport,2214.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Romford Private Hire Ltd,Client Transport,4446.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Romford Private Hire Ltd,Client Transport,2700.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Romford Private Hire Ltd,Client Transport,2800.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Romford Private Hire Ltd,Client Transport,1050.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Romford Private Hire Ltd,Client Transport,2343.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Romford Private Hire Ltd,Client Transport,1716.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Romford Private Hire Ltd,Client Transport,2660.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Romford Private Hire Ltd,Client Transport,625.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Romford Private Hire Ltd,Client Transport,1050.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Credo Care Ltd,Private Contractors Payment - Other,6487.72,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Barristers - 42 Bedford Row,Legal Fees,800.00,0.00,LEGAL SERVICES 
 01-02-2024,People - Starting Well,Barristers - 42 Bedford Row,Legal Fees,850.00,0.00,LEGAL SERVICES 
 01-02-2024,People - Starting Well,Gary Jacobs & Co Ltd,Legal Fees,500.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Star Mini Cabs.,Client Transport,2800.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Star Mini Cabs.,Client Transport,2400.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Star Mini Cabs.,Client Transport,2600.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Star Mini Cabs.,Client Transport,2655.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Star Mini Cabs.,Client Transport,2430.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Star Mini Cabs.,Client Transport,2200.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Star Mini Cabs.,Client Transport,1200.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Star Mini Cabs.,Client Transport,3740.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Futures For Children Ltd,Fostering Agency Placements - Private Contractors Payment,3109.01,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Futures For Children Ltd,Fostering Agency Placements - Private Contractors Payment,7693.58,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Capstone Foster Care (SE) Ltd,Fostering Agency Placements - Private Contractors Payment,7374.29,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Bramley Care Ltd,Residential Placements - Private Contractors Payment,18874.53,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,HR Amber Taxis Limited,Client Transport,3990.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Rockstone Care Services Ltd,Private Contractors Payment - Other,3107.14,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,HR Amber Taxis Limited,Client Transport,2500.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Future Supported Service Ltd,Private Contractors Payment - Other,4450.71,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Future Supported Service Ltd,Supported Other Accommodation - Private Contractors Payment,4450.71,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Future Supported Service Ltd,Supported Other Accommodation - Private Contractors Payment,3963.57,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Future Supported Service Ltd,Private Contractors Payment - Other,3542.86,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Future Supported Service Ltd,Private Contractors Payment - Other,3542.86,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Future Supported Service Ltd,Private Contractors Payment - Other,4158.43,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Future Supported Service Ltd,Supported Other Accommodation - Private Contractors Payment,4450.71,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Future Supported Service Ltd,Private Contractors Payment - Other,4362.14,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Surecare Residential Ltd,Residential Placements - Private Contractors Payment,19678.57,0.00,NON COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Personal Information - Redacted,Ict Hardware,599.60,0.00,Employee 
 01-02-2024,People - Starting Well,Personal Information - Redacted,Ict Hardware,3044.97,0.00,Employee 
 01-02-2024,People - Starting Well,Personal Information - Redacted,Ict Hardware,976.86,0.00,Employee 
 01-02-2024,People - Starting Well,Personal Information - Redacted,Ict Hardware,833.20,0.00,Employee 
 01-02-2024,People - Starting Well,Personal Information - Redacted,Ict Software,785.56,0.00,Employee 
 01-02-2024,People - Starting Well,Personal Information - Redacted,Ict Software,785.56,0.00,Employee 
 01-02-2024,People - Starting Well,Personal Information - Redacted,Printing,744.62,0.00,Employee 
 01-02-2024,People - Starting Well,MYRTLE HEATHCARE LTD,Supported Other Accommodation - Private Contractors Payment,8488.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Barnet Education Learning Service,Client Transport,1560.00,0.00,LOCAL AUTHORITY SERVICES 
 01-02-2024,People - Starting Well,HR Amber Taxis Limited,Client Transport,3800.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Barnet Education Learning Service,Client Transport,1320.00,0.00,LOCAL AUTHORITY SERVICES 
 01-02-2024,People - Starting Well,HR Amber Taxis Limited,Client Transport,2940.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Personal Information - Redacted,Transport Fuel,677.96,0.00,INDIVIDUALS 
 01-02-2024,People - Starting Well,Personal Information - Redacted,Transport Fuel,578.00,0.00,INDIVIDUALS 
 01-02-2024,People - Starting Well,S K Care Services Ltd,Private Contractors Payment - Other,2480.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,HR Amber Taxis Limited,Client Transport,924.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Sunrise Transitional Services Ltd,Private Contractors Payment - Other,6421.43,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Sunrise Transitional Services Ltd,Private Contractors Payment - Other,3935.45,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Sunrise Transitional Services Ltd,Private Contractors Payment - Other,4118.57,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Sunrise Transitional Services Ltd,Supported Other Accommodation - Private Contractors Payment,4362.14,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Sunrise Transitional Services Ltd,Private Contractors Payment - Other,4362.14,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Sunrise Transitional Services Ltd,Private Contractors Payment - Other,3985.71,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Sunrise Transitional Services Ltd,Supported Other Accommodation - Private Contractors Payment,4362.14,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Sunrise Transitional Services Ltd,Supported Other Accommodation - Private Contractors Payment,4221.43,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Sunrise Transitional Services Ltd,Private Contractors Payment - Other,3985.71,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Sunrise Transitional Services Ltd,Private Contractors Payment - Other,6310.71,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,HR Amber Taxis Limited,Client Transport,500.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Supported Care and Accommodation Ltd,Private Contractors Payment - Other,4162.86,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,People - Starting Well,Barnet Education Learning Service,Client Transport,1440.00,0.00,LOCAL AUTHORITY SERVICES 
 02-02-2024,People - Starting Well,The Disablement Association of Barking and Dagenham t/as DABD (UK),Client Transport,7575.00,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Romford Private Hire Ltd,Client Transport,1330.00,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Romford Private Hire Ltd,Client Transport,3200.00,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Romford Private Hire Ltd,Client Transport,640.00,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Romford Private Hire Ltd,Client Transport,640.00,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Romford Private Hire Ltd,Client Transport,4680.00,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Romford Private Hire Ltd,Client Transport,2736.00,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Romford Private Hire Ltd,Client Transport,825.00,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Romford Private Hire Ltd,Client Transport,900.00,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Romford Private Hire Ltd,Client Transport,1885.00,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Romford Private Hire Ltd,Client Transport,5790.00,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Romford Private Hire Ltd,Client Transport,834.00,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Credo Care Ltd,Private Contractors Payment - Other,6487.72,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,15Billion,Private Contractors Payment - Other,3237.00,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,The Caldecott Foundation,Residential Placements - Private Contractors Payment,12221.43,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,New Court Chambers,Legal Fees,2000.00,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Naza Connect Care Ltd,Private Contractors Payment - Other,6642.86,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Naza Connect Care Ltd,Private Contractors Payment - Other,3764.29,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Naza Connect Care Ltd,Private Contractors Payment - Other,3764.29,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Naza Connect Care Ltd,Private Contractors Payment - Other,4207.14,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Naza Connect Care Ltd,Private Contractors Payment - Other,3764.29,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Naza Connect Care Ltd,Private Contractors Payment - Other,4207.14,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Naza Connect Care Ltd,Private Contractors Payment - Other,3764.29,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Naza Connect Care Ltd,Private Contractors Payment - Other,6642.86,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Naza Connect Care Ltd,Private Contractors Payment - Other,3542.86,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Naza Connect Care Ltd,Private Contractors Payment - Other,3764.29,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Naza Connect Care Ltd,Private Contractors Payment - Other,4207.14,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Naza Connect Care Ltd,Private Contractors Payment - Other,3764.29,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Naza Connect Care Ltd,Private Contractors Payment - Other,3764.29,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Naza Connect Care Ltd,Private Contractors Payment - Other,3100.00,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Soaring Heights Care Ltd,Private Contractors Payment - Other,3875.00,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Soaring Heights Care Ltd,Private Contractors Payment - Other,1702.86,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Soaring Heights Care Ltd,Private Contractors Payment - Other,3100.00,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Soaring Heights Care Ltd,Private Contractors Payment - Other,3875.00,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Soaring Heights Care Ltd,Private Contractors Payment - Other,3875.00,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Soaring Heights Care Ltd,Private Contractors Payment - Other,3875.00,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Soaring Heights Care Ltd,Private Contractors Payment - Other,3321.43,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Personal Information - Redacted,Kinship Placement - Private Contractors Payment,522.00,0.00,NON COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Personal Information - Redacted,Kinship Placement - Private Contractors Payment,564.00,0.00,NON COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Personal Information - Redacted,Kinship Placement - Private Contractors Payment,564.00,0.00,NON COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Personal Information - Redacted,Kinship Placement - Private Contractors Payment,562.00,0.00,NON COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Personal Information - Redacted,Kinship Placement - Private Contractors Payment,522.00,0.00,INDIVIDUALS 
 02-02-2024,People - Starting Well,Personal Information - Redacted,Kinship Placement - Private Contractors Payment,562.00,0.00,INDIVIDUALS 
 02-02-2024,People - Starting Well,Personal Information - Redacted,Kinship Placement - Private Contractors Payment,562.00,0.00,INDIVIDUALS 
 02-02-2024,People - Starting Well,Personal Information - Redacted,Kinship Placement - Private Contractors Payment,562.00,0.00,INDIVIDUALS 
 02-02-2024,People - Starting Well,Personal Information - Redacted,Kinship Placement - Private Contractors Payment,562.00,0.00,INDIVIDUALS 
 02-02-2024,People - Starting Well,Personal Information - Redacted,Kinship Placement - Private Contractors Payment,562.00,0.00,INDIVIDUALS 
 02-02-2024,People - Starting Well,Personal Information - Redacted,Kinship Placement - Private Contractors Payment,562.00,0.00,INDIVIDUALS 
 02-02-2024,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,1300.00,0.00,NON COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,720.00,0.00,NON COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,720.00,0.00,NON COMMERCIAL SUPPLIER 
 02-02-2024,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,750.00,0.00,NON COMMERCIAL SUPPLIER 
