Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,1886.04,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,632.51,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,509.52,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,632.51,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,632.51,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,633.25,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,632.51,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,632.51,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,632.51,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,1472.20,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,500.74,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,1237.44,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,1711.32,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,4093.85,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,3738.70,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2852.40,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,3110.75,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2501.60,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,1120.50,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2490.80,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2570.80,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2537.70,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2583.20,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2692.25,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,3116.00,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2570.80,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2806.35,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2893.70,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,1144.86,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,1526.48,0.00,COMMERCIAL SUPPLIER 
 19-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,1158.14,0.00,COMMERCIAL SUPPLIER 
 20-07-2023,Chief Operating Officer,Matrix SCM Ltd,Consultancy Fees,15406.52,0.00,COMMERCIAL SUPPLIER 
 20-07-2023,Chief Operating Officer,Matrix SCM Ltd,Consultancy Fees,8070.08,0.00,COMMERCIAL SUPPLIER 
 20-07-2023,Chief Operating Officer,Matrix SCM Ltd,Consultancy Fees,13755.83,0.00,COMMERCIAL SUPPLIER 
 21-07-2023,Chief Operating Officer,SHA Disability Consultancy Ltd,Consultancy Fees,1366.40,0.00,COMMERCIAL SUPPLIER 
 24-07-2023,Chief Operating Officer,Askews & Holts Library Services Ltd,Books Publications And Resources,749.73,0.00,COMMERCIAL SUPPLIER 
 24-07-2023,Chief Operating Officer,Askews & Holts Library Services Ltd,Books Publications And Resources,8327.22,0.00,COMMERCIAL SUPPLIER 
 24-07-2023,Chief Operating Officer,Askews & Holts Library Services Ltd,Books Publications And Resources,5459.87,0.00,COMMERCIAL SUPPLIER 
 25-07-2023,Chief Operating Officer,Westco Trading Ltd_a,Consultancy Fees,8027.20,0.00,COMMERCIAL SUPPLIER 
 25-07-2023,Chief Operating Officer,Siteimprove Ltd,Ict Maintenance And Support,13512.85,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,PRgloo Ltd,Advertising Publicity And Marketing,3500.00,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,1165.47,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,576.00,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,3116.00,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2492.80,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,3116.00,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,3116.00,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2492.80,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2492.80,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2893.70,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2583.20,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2806.35,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2537.70,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,3116.00,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,1526.48,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2692.25,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2490.80,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,3116.00,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,3116.00,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,3116.00,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,1120.50,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,3110.75,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2852.40,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2467.88,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,3084.85,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2501.60,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2281.76,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,3738.70,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,4093.85,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,632.51,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,1472.20,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,509.52,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,632.51,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,632.51,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,509.52,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,633.25,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2833.50,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2833.50,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2256.70,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,3127.00,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,3143.40,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2864.10,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,780.48,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,888.83,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,694.05,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2208.45,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,1009.23,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,1060.27,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2359.80,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,621.92,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,839.22,0.00,COMMERCIAL SUPPLIER 
 26-07-2023,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2612.92,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Chief Operating Officer,Castle Water Limited,Water And Sewerage,995.33,0.00,COMMERCIAL SUPPLIER 
 29-07-2023,Chief Operating Officer,Inprints Ltd,Printing,750.00,0.00,COMMERCIAL SUPPLIER 
 31-07-2023,Chief Operating Officer,Personal Information - Redacted,Professional Services - General,800.00,0.00,INDIVIDUALS 
 01-07-2023,Childrens,The Purple Penguin Club,Private Contractors Payment - Other,520.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2023,Childrens,Care R Us (Essex) Ltd,Private Contractors Payment - Other,3835.71,0.00,COMMERCIAL SUPPLIER 
 01-07-2023,Childrens,Mayflower Travel,Public Transport For Clients,1040.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2023,Childrens,Mayflower Travel,Public Transport For Clients,2320.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2023,Childrens,Mayflower Travel,Public Transport For Clients,4060.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2023,Childrens,Your Chapter Ltd ,Residential Placements - Private Contractors Payment,24357.14,0.00,COMMERCIAL SUPPLIER 
 01-07-2023,Childrens,The Caldecott Foundation,Residential Placements - Private Contractors Payment,13064.29,0.00,COMMERCIAL SUPPLIER 
 01-07-2023,Childrens,Lextox,Private Contractors Payment - Other,812.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2023,Childrens,Futures For Children Ltd,Fostering Agency Placements - Private Contractors Payment,3323.42,0.00,COMMERCIAL SUPPLIER 
 01-07-2023,Childrens,Imago Community,Private Contractors Payment - Other,4250.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2023,Childrens,Imago Community,Private Contractors Payment - Other,4250.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2023,Childrens,Imago Community,Private Contractors Payment - Other,4250.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2023,Childrens,Little Learners Nursery & Pre School,Private Contractors Payment - Other,841.50,0.00,COMMERCIAL SUPPLIER 
 01-07-2023,Childrens,Little Learners Nursery & Pre School,Private Contractors Payment - Other,1479.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2023,Childrens,New Court Chambers,Legal Fees,670.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2023,Childrens,Rockstone Care Services Ltd,Private Contractors Payment - Other,3321.43,0.00,COMMERCIAL SUPPLIER 
 01-07-2023,Childrens,Rockstone Care Services Ltd,Private Contractors Payment - Other,3321.43,0.00,COMMERCIAL SUPPLIER 
 01-07-2023,Childrens,Shared Care Services Ltd,Fostering Agency Placements - Private Contractors Payment,5650.29,0.00,COMMERCIAL SUPPLIER 
 01-07-2023,Childrens,Shared Care Services Ltd,Fostering Agency Placements - Private Contractors Payment,5650.29,0.00,COMMERCIAL SUPPLIER 
 01-07-2023,Childrens,Stef & Philips Ltd,Private Contractors Payment - Other,1155.00,0.00,VENDOR 
 01-07-2023,Childrens,Stef & Philips Ltd,Private Contractors Payment - Other,1155.00,0.00,VENDOR 
 01-07-2023,Childrens,Stef & Philips Ltd,Private Contractors Payment - Other,1155.00,0.00,VENDOR 
 01-07-2023,Childrens,Stef & Philips Ltd,Private Contractors Payment - Other,1155.00,0.00,VENDOR 
 01-07-2023,Childrens,Stef & Philips Ltd,Private Contractors Payment - Other,1155.00,0.00,VENDOR 
 01-07-2023,Childrens,Stef & Philips Ltd,Private Contractors Payment - Other,1155.00,0.00,VENDOR 
 01-07-2023,Childrens,Stef & Philips Ltd,Private Contractors Payment - Other,924.00,0.00,VENDOR 
 01-07-2023,Childrens,Stef & Philips Ltd,Private Contractors Payment - Other,1155.00,0.00,VENDOR 
 01-07-2023,Childrens,By the Bridge_a,Fostering Agency Placements - Private Contractors Payment,4596.21,0.00,COMMERCIAL SUPPLIER 
 02-07-2023,Childrens,Mayflower Travel,Client Transport,680.00,0.00,COMMERCIAL SUPPLIER 
 02-07-2023,Childrens,Mayflower Travel,Client Transport,2880.00,0.00,COMMERCIAL SUPPLIER 
 03-07-2023,Childrens,K's Aid First Aid Training,Staff Development And Training,1020.00,0.00,NON COMMERCIAL SUPPLIER 
 03-07-2023,Childrens,Credo Care Ltd,Private Contractors Payment - Other,6935.15,0.00,COMMERCIAL SUPPLIER 
 03-07-2023,Childrens,Reddo Recruitment Ltd,Private Contractors Payment - Other,1260.20,0.00,COMMERCIAL SUPPLIER 
 03-07-2023,Childrens,Reddo Recruitment Ltd,Private Contractors Payment - Other,1730.00,0.00,COMMERCIAL SUPPLIER 
 03-07-2023,Childrens,Hopscotch Care Ltd,Residential Placements - Private Contractors Payment,22684.12,0.00,COMMERCIAL SUPPLIER 
 03-07-2023,Childrens,Quality Foster Care Ltd ,Fostering Agency Placements - Private Contractors Payment,5260.92,0.00,COMMERCIAL SUPPLIER 
 03-07-2023,Childrens,MEWA LLP,Legal Fees,972.00,0.00,COMMERCIAL SUPPLIER 
 03-07-2023,Childrens,Koru Educational Services,Private Contractors Payment - Other,2357.14,0.00,COMMERCIAL SUPPLIER 
 03-07-2023,Childrens,Goodmayes Primary School,Private Contractors Payment - Other,9057.00,0.00,Public Sector 
 03-07-2023,Childrens,Goodmayes Primary School,Private Contractors Payment - Other,4417.00,0.00,Public Sector 
 03-07-2023,Childrens,Personal Information - Redacted,Occupational Health,625.00,0.00,INDIVIDUALS 
 03-07-2023,Childrens,RM Education Plc,Ict Hardware,4650.00,0.00,COMMERCIAL SUPPLIER 
 03-07-2023,Childrens,Eko Trust/TA Eko Pathways,Private Contractors Payment - Other,11466.67,0.00,Public Sector 
 03-07-2023,Childrens,Eko Trust/TA Eko Pathways,Private Contractors Payment - Other,8210.00,0.00,Public Sector 
 03-07-2023,Childrens,Crystalize Care Services Ltd,Private Contractors Payment - Other,6832.00,0.00,COMMERCIAL SUPPLIER 
 03-07-2023,Childrens,IBSP Training Ltd,Staff Development And Training,600.00,0.00,COMMERCIAL SUPPLIER 
 03-07-2023,Childrens,Flourish Fostering ,Fostering Agency Placements - Private Contractors Payment,8203.93,0.00,COMMERCIAL SUPPLIER 
 03-07-2023,Childrens,Treetops School,Private Contractors Payment - Other,97837.00,0.00,NON COMMERCIAL SUPPLIER 
 03-07-2023,Childrens,Chadwell Primary School ,Private Contractors Payment - Other,3652.10,0.00,COMMERCIAL SUPPLIER 
 03-07-2023,Childrens,Ace Outreach Ltd,Private Contractors Payment - Other,7830.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Private Contractors Payment - Other,955.68,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Private Contractors Payment - Other,637.12,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Private Contractors Payment - Other,637.12,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Private Contractors Payment - Other,955.68,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Private Contractors Payment - Other,955.68,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Private Contractors Payment - Other,637.12,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Private Contractors Payment - Other,955.68,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Private Contractors Payment - Other,796.40,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Private Contractors Payment - Other,637.12,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Private Contractors Payment - Other,1274.24,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Be Heard Ltd,Professional Services - General,1850.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Credo Care Ltd,Private Contractors Payment - Other,6935.15,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,15Billion,Private Contractors Payment - Other,3237.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Personal Information - Redacted,Occupational Health,745.90,0.00,INDIVIDUALS 
 04-07-2023,Childrens,Tugo Food Systems Ltd,Catering And Vending Supplies,615.96,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,700.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,520.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,1040.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,750.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,700.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,780.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,1040.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,624.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,780.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,1040.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,1040.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,900.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,520.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,1300.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,936.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,520.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,700.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,1040.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,1248.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,600.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,520.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,780.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,520.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,1182.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,780.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,780.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,1040.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,1040.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,900.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,520.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,1300.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,1040.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,520.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,700.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,1040.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,1560.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,520.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,780.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,520.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,1182.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,780.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,780.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,1040.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,1040.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,900.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,520.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,1040.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Prospero Group Ltd,Staff Recruitment Costs,520.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Fisk Group,Catering And Vending Supplies,584.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Oak House Childrens Home Ltd,Residential Placements - Private Contractors Payment,16988.57,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Oak House Childrens Home Ltd,Residential Placements - Private Contractors Payment,43887.14,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Oak House Childrens Home Ltd,Residential Placements - Private Contractors Payment,42471.43,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Future Supported Service Ltd,Private Contractors Payment - Other,3428.57,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Future Supported Service Ltd,Private Contractors Payment - Other,3428.57,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Inspire Support Services Ltd ,Private Contractors Payment - Other,4714.29,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Inspire Support Services Ltd ,Private Contractors Payment - Other,4871.43,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,Centrepoint Soho,Private Contractors Payment - Other,14750.96,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,The St Christopher School Academy Trust,Private Contractors Payment - Other,1306.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,The St Christopher School Academy Trust,Private Contractors Payment - Other,1306.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,The St Christopher School Academy Trust,Private Contractors Payment - Other,5194.00,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,MYRTLE HEATHCARE LTD,Private Contractors Payment - Other,3557.14,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,MYRTLE HEATHCARE LTD,Private Contractors Payment - Other,16275.94,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,MYRTLE HEATHCARE LTD,Private Contractors Payment - Other,2721.43,0.00,COMMERCIAL SUPPLIER 
 04-07-2023,Childrens,HR AMBER CARS Ltd,Client Transport,1400.00,0.00,COMMERCIAL SUPPLIER 
