Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 04-05-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,3303.44,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,3303.44,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,3311.20,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,3311.20,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,3311.20,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,3311.20,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,3311.20,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Larkfield Hall Ltd_a,Residential Placements - Private Contractors Payment,3313.38,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Accomplish Group Support Ltd,Residential Placements - Private Contractors Payment,3317.29,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Raynet Recruitment Agency Ltd,Supported Other Accommodation - Private Contractors Payment,3321.72,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Raynet Recruitment Agency Ltd,Supported Other Accommodation - Private Contractors Payment,3321.72,0.00,COMMERCIAL SUPPLIER 
 22-05-2023,Adults,Havering Association for People with Disabilities (H.A.D.),Payments To Voluntary Sector,3332.35,0.00,NON COMMERCIAL SUPPLIER 
 22-05-2023,Adults,Havering Association for People with Disabilities (H.A.D.),Payments To Voluntary Sector,3332.35,0.00,NON COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,3332.48,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,3332.48,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Adults,The Sycamore Trust,Payments To Voluntary Sector,3333.33,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Adults,The Sycamore Trust,Payments To Voluntary Sector,3333.34,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Alpine Resources UK Ltd,Supported Other Accommodation - Private Contractors Payment,3333.96,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Alpine Resources UK Ltd,Supported Other Accommodation - Private Contractors Payment,3333.96,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Support by Heart Ltd,Supported Other Accommodation - Private Contractors Payment,3337.20,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Support by Heart Ltd,Supported Other Accommodation - Private Contractors Payment,3337.20,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3348.01,0.00,COMMERCIAL SUPPLIER 
 19-05-2023,Adults,Blessday Services Ltd,Supported Other Accommodation - Private Contractors Payment,3351.24,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Apace Support Services,Supported Other Accommodation - Private Contractors Payment,3362.00,0.00,COMMERCIAL SUPPLIER 
 19-05-2023,Adults,Priory Supporting Care Ltd,Residential Placements - Private Contractors Payment,3375.93,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3389.88,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3389.88,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3389.88,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3389.88,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3389.88,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Tealk Services Ltd,Residential Placements - Private Contractors Payment,3391.20,0.00,NON COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Tealk Services Ltd,Residential Placements - Private Contractors Payment,3391.20,0.00,NON COMMERCIAL SUPPLIER 
 04-05-2023,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3392.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3392.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3392.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3392.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,3392.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,3392.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,3392.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,3392.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,3392.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,3392.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,3392.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,3392.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,3392.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,3392.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Ranc Care Homes Ltd - Romford Care Centre,Residential Placements - Private Contractors Payment,3392.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Ranc Care Homes Ltd - Romford Care Centre,Residential Placements - Private Contractors Payment,3392.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Ranc Care Homes Ltd - Romford Care Centre,Nursing Homes - Private Contractors Payment,3392.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Gemini Assisted Living Ltd,Supported Other Accommodation - Private Contractors Payment,3392.08,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Gemini Assisted Living Ltd,Supported Other Accommodation - Private Contractors Payment,3392.08,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3400.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,3400.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,3400.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,3400.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,3400.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3404.58,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,3428.57,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,3429.46,0.00,COMMERCIAL SUPPLIER 
 19-05-2023,Adults,Priory Supporting Care Ltd,Residential Placements - Private Contractors Payment,3454.81,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Independant Community Support Ltd T/A Heaton Lodge,Supported Other Accommodation - Private Contractors Payment,3456.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Independant Community Support Ltd T/A Heaton Lodge,Supported Other Accommodation - Private Contractors Payment,3456.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Rodwell House Ltd,Nursing Homes - Private Contractors Payment,3460.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Rodwell House Ltd,Nursing Homes - Private Contractors Payment,3460.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Heath Care Services Ltd ,Supported Other Accommodation - Private Contractors Payment,3464.64,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Heath Care Services Ltd ,Supported Other Accommodation - Private Contractors Payment,3464.64,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,St Georges Supported Living Ltd,Supported Other Accommodation - Private Contractors Payment,3470.04,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,St Georges Supported Living Ltd,Supported Other Accommodation - Private Contractors Payment,3470.04,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3472.79,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,3476.80,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,3476.80,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Mayesbrook House Ltd ,Supported Other Accommodation - Private Contractors Payment,3476.88,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Mayesbrook House Ltd ,Supported Other Accommodation - Private Contractors Payment,3476.88,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Care Square Ltd.,Supported Other Accommodation - Private Contractors Payment,3483.66,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,3500.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,3502.24,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,3502.24,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,North London Care (Havering) Ltd_a,Residential Placements - Private Contractors Payment,3503.50,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,3509.88,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,3509.88,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3510.95,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3520.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Five Stacks Residential Care Home Ltd,Residential Placements - Private Contractors Payment,3540.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Havering Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,3541.56,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Havering Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,3541.56,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,3546.68,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,3546.68,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,3553.40,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,3553.40,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Personal Information - Redacted,Supported Other Accommodation - Private Contractors Payment,3564.00,0.00,INDIVIDUALS 
 04-05-2023,Adults,DMP Healthcare (Cherry Orchard) Ltd,Nursing Homes - Private Contractors Payment,3577.72,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,DMP Healthcare (Cherry Orchard) Ltd,Nursing Homes - Private Contractors Payment,3577.72,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3587.04,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3587.04,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3587.04,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3587.04,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3587.04,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3588.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Efficiency - For Care,Supported Other Accommodation - Private Contractors Payment,3589.48,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Efficiency - For Care,Supported Other Accommodation - Private Contractors Payment,3589.48,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Bondcare (London) Ltd ,Nursing Homes - Private Contractors Payment,3596.76,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Bondcare (London) Ltd ,Nursing Homes - Private Contractors Payment,3596.76,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Axcelence Limited,Supported Other Accommodation - Private Contractors Payment,3597.66,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,3600.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,3600.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,3600.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3604.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3604.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3604.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3604.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,3604.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,3604.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,3604.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,3604.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,3604.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,3604.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Loven Larchwood Ltd,Residential Placements - Private Contractors Payment,3604.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Loven Larchwood Ltd,Residential Placements - Private Contractors Payment,3604.00,0.00,COMMERCIAL SUPPLIER 
 19-05-2023,Adults,Priory Supporting Care Ltd,Residential Placements - Private Contractors Payment,3614.29,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Florijn Care Ltd,Residential Placements - Private Contractors Payment,3636.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Florijn Care Ltd,Residential Placements - Private Contractors Payment,3636.00,0.00,COMMERCIAL SUPPLIER 
 02-05-2023,Adults,L & Q Living (SWIFT Payments),Private Contractors Payment - Other,3637.83,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Adults,L & Q Living (SWIFT Payments),Private Contractors Payment - Other,3637.83,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Axcelence Limited,Supported Other Accommodation - Private Contractors Payment,3639.80,0.00,COMMERCIAL SUPPLIER 
 30-05-2023,Adults,All Therapy Solutions Ltd,Occupational Health,3640.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,3646.40,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,3646.40,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,The Laurels Nursing Home Hastings,Nursing Homes - Private Contractors Payment,3650.64,0.00,NON COMMERCIAL SUPPLIER 
 04-05-2023,Adults,The Laurels Nursing Home Hastings,Nursing Homes - Private Contractors Payment,3650.64,0.00,NON COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3656.78,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,EC Romford Holdings Ltd,Residential Placements - Private Contractors Payment,3657.60,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3661.08,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3661.08,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Barchester Healthcare Ltd - Park View Care Home,Residential Placements - Private Contractors Payment,3664.29,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Parkside_a,Residential Placements - Private Contractors Payment,3667.60,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Parkside_a,Residential Placements - Private Contractors Payment,3667.60,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Ebony Health Care Services Limited,Supported Other Accommodation - Private Contractors Payment,3670.24,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Ebony Health Care Services Limited,Supported Other Accommodation - Private Contractors Payment,3670.24,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Comfort Lodge Services (UK) Ltd,Supported Other Accommodation - Private Contractors Payment,3672.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Comfort Lodge Services (UK) Ltd,Supported Other Accommodation - Private Contractors Payment,3672.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,GCH - Hillside Nursing Home,Residential Placements - Private Contractors Payment,3679.12,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,GCH - Hillside Nursing Home,Residential Placements - Private Contractors Payment,3679.12,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,GCH - Hillside Nursing Home,Residential Placements - Private Contractors Payment,3679.12,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,GCH - Hillside Nursing Home,Residential Placements - Private Contractors Payment,3679.12,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,GCH - Hillside Nursing Home,Residential Placements - Private Contractors Payment,3679.12,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Priory Supporting Care Ltd,Residential Placements - Private Contractors Payment,3679.71,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3685.52,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3685.52,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Lancam Care Services Ltd,Nursing Homes - Private Contractors Payment,3685.52,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Lancam Care Services Ltd,Nursing Homes - Private Contractors Payment,3685.52,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3694.12,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3694.12,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3694.12,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3694.12,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,May Residential Homes Ltd,Residential Placements - Private Contractors Payment,3694.12,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,May Residential Homes Ltd,Residential Placements - Private Contractors Payment,3694.12,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Personal Information - Redacted,Supported Other Accommodation - Private Contractors Payment,3696.84,0.00,INDIVIDUALS 
 04-05-2023,Adults,Personal Information - Redacted,Supported Other Accommodation - Private Contractors Payment,3696.84,0.00,INDIVIDUALS 
 04-05-2023,Adults,Blueboard Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,3697.92,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Blueboard Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,3697.92,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Little Gaynes,Residential Placements - Private Contractors Payment,3703.56,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Little Gaynes,Residential Placements - Private Contractors Payment,3703.56,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Care Square Ltd.,Supported Other Accommodation - Private Contractors Payment,3708.08,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Care Square Ltd.,Supported Other Accommodation - Private Contractors Payment,3708.08,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Havering Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,3712.08,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Havering Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,3712.08,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3715.15,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,North London Care (Havering) Ltd_a,Residential Placements - Private Contractors Payment,3728.47,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3728.57,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Little Gaynes,Residential Placements - Private Contractors Payment,3731.20,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Little Gaynes,Residential Placements - Private Contractors Payment,3731.20,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Little Gaynes,Residential Placements - Private Contractors Payment,3731.20,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Little Gaynes,Residential Placements - Private Contractors Payment,3731.20,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Acorn Village_a,Residential Placements - Private Contractors Payment,3739.92,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Acorn Village_a,Residential Placements - Private Contractors Payment,3739.92,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Blessday Services Ltd,Supported Other Accommodation - Private Contractors Payment,3754.35,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Bramerton Care Home - Community Homes of Intensive Care and Education Ltd,Residential Placements - Private Contractors Payment,3765.45,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,May Residential Homes Ltd,Residential Placements - Private Contractors Payment,3766.29,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Inclusive Care Support Limited,Supported Other Accommodation - Private Contractors Payment,3770.80,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Inclusive Care Support Limited,Supported Other Accommodation - Private Contractors Payment,3770.80,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Priory Supporting Care Ltd,Residential Placements - Private Contractors Payment,3771.43,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,3773.52,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,3773.52,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Fern Leaf Care Ltd,Supported Other Accommodation - Private Contractors Payment,3775.44,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Fern Leaf Care Ltd,Supported Other Accommodation - Private Contractors Payment,3775.44,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Alexander Court Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3777.44,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Alexander Court Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3777.44,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,MNS Care Plc_a,Residential Placements - Private Contractors Payment,3782.88,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,MNS Care Plc_a,Residential Placements - Private Contractors Payment,3782.88,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Newnton House Residential Care Home,Residential Placements - Private Contractors Payment,3785.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Newnton House Residential Care Home,Residential Placements - Private Contractors Payment,3785.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Alpine Resources UK Ltd,Supported Other Accommodation - Private Contractors Payment,3793.92,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Alpine Resources UK Ltd,Supported Other Accommodation - Private Contractors Payment,3793.92,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Emerson Court_a,Residential Placements - Private Contractors Payment,3794.80,0.00,COMMERCIAL SUPPLIER 
