Offence,Date of Offence ,Date Issued,Location of Offence,Wards,Status,FPN,Amount
F1,1/22/2024,2/28/2024,Hilldene Ave,Gooshays,Paid,103180,250
R1,2/19/2024,2/20/2024,Heath Park Road,Squirrells Heath,Paid,102889,110
,,,,,Paid,103771,125
,,,,,Paid,103776,125
,,,,,Paid,103772,125
F1,1/20/2023,2/28/2024,Hilldene Ave,Gooshays,Paid,103176,250
F1,1/19/2023,2/28/2024,Hilldene Ave,Gooshays,Paid,103177,250
,,,,,Paid,103184,250
,,,,,Paid,103183,250
L1,02/12/2024,2/16/2024,Rainham Road,South Hornchurch,Outstanding,103250,150
F1,2/27/2024,2/27/2024,Hilldene Ave,Gooshays,Paid,103178,400
L1,03/06/2024,3/13/2024,Rainham Road,South Hornchurch,Paid,103582,125
L1,03/06/2024,3/13/2024,Rainham Road,South Hornchurch,Paid,103525,125
F1,03/07/2024,3/13/2024,Hombase Car Park,St Albans,Paid,102890,250
DEP3,03/12/2024,3/14/2024,371 Chepstow Ave,Hacton,Paid,102891,100
L1,2/22/2024,3/18/2024,Cherry Tree Car Park,South Hornchurch,Paid,100174,125
L1,2/23/2024,3/18/2024,Cherry Tree Car Park,South Hornchurch,Paid,100175,150
L1,2/24/2024,03/07/2024,Slaney Road Car Park,St Edwards,Paid,102925,125
L1,2/24/2024,03/07/2024,Slaney Road Car Park,St Edwards,Paid,102924,125
L1,3/24/2024,03/07/2024,Slaney Road Car Park,St Edwards,Paid,102922,125
L1,02/07/2024,03/07/2024,Slaney Road Car Park,St Edwards,Paid,103097,125
L1,1/21/2024,03/07/2024,Havana Close / Exchange St,St Edwards,Paid,103098,125
L1,02/07/2024,03/07/2024,Slaney Road Car Park,St Edwards,Outstanding,103099,150
R1,03/06/2024,03/07/2024,48-50 South Street,ST Edwards,Paid,103100,110
DEP3,03/07/2024,03/07/2024,394 Mawney Road,Mawneys,Paid,102765,100
DEP3,03/07/2024,03/07/2024,269 Hilldene Avenue,Gooshays,Paid,102766,100
L1,02/11/2024,03/09/2024,Hilldene Ave,Gooshays,Paid,102769,150
L1,1/21/2024,03/09/2024,Hilldene Ave,Gooshays,Paid,102767,125
L1,02/12/2024,03/09/2024,Hilldene Ave,Gooshays,Paid,102770,125
L1,02/11/2024,03/09/2024,Hilldene Ave,Gooshays,Paid,102768,150
DEP3,03/11/2024,03/12/2024,84 Norwood Avenue,Gooshays,Paid,102926,100
Doc2,2/22/2024,03/11/2024,Uniuons Barbers,St Albans,Cancelled,102501,300
L1,1/24/2024,3/15/2024,Cherry Tree Car Park,South Hornchurch,Outstanding,103744,150
Doc2,02/07/2024,3/19/2024,319 Brentwood Road,St Edwards,Paid,103362,300
L1,2/29/2024,03/01/2024,Logan Mews,St Edwards,Paid,103094,150
F1,2/28/2024,03/01/2024,South Street,Heath Park,Cancelled,103095,400
L1,2/17/2024,3/18/2024,Cherry Tree Car Park,South Hornchurch,Paid,102125,125
L1,2/18/2024,3/18/2024,Cherry Tree Car Park,South Hornchurch,Paid,102126,125
L1,2/18/2024,3/18/2024,Cherry Tree Car Park,South Hornchurch,Outstanding,102127,150
L1,2/18/2024,3/18/2024,Cherry Tree Car Park,South Hornchurch,Paid,102128,150
L1,2/18/2024,3/18/2024,Cherry Tree Car Park,South Hornchurch,Outstanding,102129,150
L1,2/19/2024,3/18/2024,Cherry Tree Car Park,South Hornchurch,Paid,102130,125
L1,2/19/2024,3/18/2024,Cherry Tree Car Park,South Hornchurch,Paid,102131,125
L1,2/19/2024,3/18/2024,Cherry Tree Car Park,South Hornchurch,Paid,102132,125
L1,2/24/2024,3/18/2024,Cherry Tree Car Park,South Hornchurch,Outstanding,102133,150
L1,2/24/2024,3/18/2024,Cherry Tree Car Park,South Hornchurch,Paid,102134,125
L1,2/24/2024,3/18/2024,Cherry Tree Car Park,South Hornchurch,Paid,102135,125
L1,2/19/2024,3/18/2024,Cherry Tree Car Park,South Hornchurch,Paid,102136,125
L1,2/15/2024,3/18/2024,Cherry Tree Car Park,South Hornchurch,Paid,102137,125
L1,2/22/2024,3/18/2024,Cherry Tree Car Park,South Hornchurch,Cancelled,102138,150
DEP3,3/19/2024,3/19/2024,86 Grenfell Avenue,Hylands & Harrow Lodge,Paid,102927,100
L1,2/22/2024,3/25/2024,Cherry Tree Car Park,South Hornchurch,Paid,103590,125
L1,2/20/2024,3/25/2024,Cherry Tree Car Park,South Hornchurch,Paid,103589,125
L1,3/21/2024,3/25/2024,High Street,St Andrews,Paid,103588,125
L1,3/21/2024,3/25/2024,High Street,St Andrews,Paid,103587,125
L1,3/18/2024,3/25/2024,High Street,St Andrews,Paid,103586,125
L1,3/21/2024,3/25/2024,Rainham Road,South Hornchurch,Paid,103585,125
L1,3/18/2024,3/25/2024,Rainham Road,South Hornchurch,Paid,103584,125
L1,3/18/2024,3/25/2024,Rainham Road,South Hornchurch,Outstanding,103583,150
L1,1/29/2024,03/11/2024,Hilldene Ave,Gooshays,Paid,103775,125
L1,12/27/2023,03/11/2024,Hilldene Ave,Gooshays,Paid,103773,125
L1,12/22/2023,03/11/2024,Hilldene Ave,Gooshays,Paid,103769,125
F1,12/29/2023,03/11/2024,Hilldene Ave,Gooshays,Paid,103774,250
F1,11/19/2023,03/11/2024,Hilldene Ave,Gooshays,Paid,103768,250
L1,03/06/2024,03/11/2024,Tylers Croft Warley Road,Gooshays,Paid,103777,125
AV01,2/21/2024,03/07/2024,New Road,Beam Parl,Outstanding,100173,200
L1,12/23/2023,03/11/2024,Hilldene Ave,Gooshays,Paid,103770,125
L1,12/24/2023,03/11/2024,Hilldene Ave,Gooshays,Paid,103771,125
L1,1/27/2024,02/11/2024,Hilldene Ave,Gooshays,Outstanding,103772,150
F1,2/15/2024,3/25/2024,Hilldene Ave,Gooshays,Paid,103192,250
F1,2/18/2024,3/25/2024,Hilldene Ave,Gooshays,Outstanding,103193,400
F1,02/04/2024,3/14/2024,Hilldene Ave,Gooshays,Outstanding,103182,400
F1,02/04/2024,5/14/2024,Hilldene Ave,Gooshays,Outstanding,103183,400
F1,02/03/2024,3/14/2024,Hilldene Ave,Gooshays,Paid,103184,250
F1,02/02/2024,2/14/2024,Hilldene Ave,Gooshays,Outstanding,103187,400
F1,02/04/2024,3/14/2024,Hilldene Ave,Gooshays,Paid,103186,250
L1,1/24/2024,3/15/2024,Cherry Tree Car Park,South Hornchurch,Outstanding,102124,150
L1,2/21/2024,03/05/2024,Rush Green Road,Rush Green & Crowlands,Paid,103096,125
F1,2/15/2024,3/25/2024,Hilldene Ave,Gooshays,Paid,103194,250
F1,2/15/2024,3/25/2024,Hilldene Ave,Gooshays,Outstanding,103195,400
F1,02/01/2024,3/25/2024,Hilldene Ave,Gooshays,Paid,103198,250
F1,01/01/2024,3/25/2024,Hilldene Ave,Gooshays,Outstanding,103197,400
CPN1,3/15/2024,3/25/2024,48-50 South Street,St Edwards,Outstanding,102502,100
L1,2/28/2024,3/27/2024,Cherry Tree Car Park,South Hornchurch,Paid,102139,125
F1,3/26/2024,3/27/2024,New Road,Beam Park,Outstanding,103593,400
F1,3/26/2024,3/27/2024,New Road,Beam Park,Outstanding,103594,400
DEP3,3/26/2024,3/27/2024,Harrow Lodge Park,Hylands & Harrow Lodge,Paid,103591,100
WO1,3/26/2024,3/27/2024,Harrow Lodge Park,Hylands & Harrow Lodge,Paid,103592,100
CPN1,08/05/2023,3/27/2024,150 New Road,Beam Park,Paid,103526,125
F1,3/26/2024,3/27/2024,New Road,Beam Park,Outstanding,103530,400
F1,3/26/2024,3/27/2024,New Road,Beam Park,Outstanding,103529,400
L1,3/26/2024,3/27/2024,Philip Road,Beam Park,Paid,103528,125
L1,3/26/2024,3/27/2024,Philip Road,Beam Park,Outstanding,103527,150
Dep3,3/26/2024,3/27/2024,27 Dunster Close,Mawnerys,Paid,102771,100
L1,2/18/2024,3/29/2024,Cherry Tree Car Park,South Hornchurch,Outstanding,102140,150
L1,2/25/2024,3/29/2024,Cherry Tree Car Park,South Hornchurch,Paid,102142,125
L1,2/25/2024,3/29/2024,Cherry Tree Car Park,South Hornchurch,Paid,102143,125
F1,2/26/2024,3/29/2024,Cherry Tree Car Park,South Hornchurch,Cancelled,102144,400
L1,2/28/2024,3/29/2024,Cherry Tree Car Park,South Hornchurch,Paid,102145,125
L1,03/03/2024,3/29/2024,Cherry Tree Car Park,South Hornchurch,Outstanding,102146,150
L1,2/27/2024,3/29/2024,Cherry Tree Car Park,South Hornchurch,Cancelled ,102148,150
L1,2/27/2024,3/29/2024,Cherry Tree Car Park,South Hornchurch,Cancelled ,102152,150
L1,03/04/2024,3/29/2024,Cherry Tree Car Park,South Hornchurch,Cancelled ,102147,150
L1,2/28/2024,3/29/2024,Cherry Tree Car Park,South Hornchurch,Cancelled ,102149,150
L1,03/05/2024,3/29/2024,Rosewood Avenue,Elm Park,Cancelled ,102150,150
,,,,,Paid,102091,110
L1,04/02/2024,05/09/2024,Cherry Treet Car Park,South Hornchurch,Outstanding,100176,150
