Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1103.06,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1103.39,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,826.56,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,826.56,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,796.06,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,796.38,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,551.37,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,551.37,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1333.98,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1348.74,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,608.11,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1132.58,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1114.54,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1114.87,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,797.70,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,551.37,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1119.46,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,925.29,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,925.29,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,522.18,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,669.12,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1121.10,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1122.42,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,643.54,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1226.06,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1249.35,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,832.79,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,867.56,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Millbrook Healthcare Group ,"Purchase - Equipment, Furniture And Materials",9337.85,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Essex Cares Ltd,Private Contractors Payment - Other,158812.50,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,ECL Person Centred Care,Daycare - Private Contractors Payment,5725.60,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,ECL Person Centred Care,Daycare - Private Contractors Payment,7162.00,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,ECL Person Centred Care,Daycare - Private Contractors Payment,590.40,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,ECL Person Centred Care,Daycare - Private Contractors Payment,3000.00,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Kadmiel Projects Ltd,Supported Other Accommodation - Private Contractors Payment,1553.90,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Kadmiel Projects Ltd,Supported Other Accommodation - Private Contractors Payment,12549.60,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Kadmiel Projects Ltd,Supported Other Accommodation - Private Contractors Payment,1812.88,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Kadmiel Projects Ltd,Supported Other Accommodation - Private Contractors Payment,14641.20,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Kadmiel Projects Ltd,Supported Other Accommodation - Private Contractors Payment,1812.88,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Kadmiel Projects Ltd,Supported Other Accommodation - Private Contractors Payment,14641.20,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,591.71,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,608.77,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,851.49,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1140.78,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1142.10,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,698.64,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1105.03,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,826.56,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,2205.47,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,636.65,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1130.62,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1133.24,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,661.25,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,540.87,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,540.87,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1097.49,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1117.17,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1547.18,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,835.42,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,593.35,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,595.32,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,828.53,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,997.12,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1254.27,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1255.58,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1257.55,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,564.82,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1112.25,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,649.44,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1074.20,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1133.24,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,838.70,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,564.82,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1105.36,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1105.36,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,701.59,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1112.58,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,904.30,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,552.02,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,826.56,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,826.56,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,598.27,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,557.27,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1020.41,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1040.09,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,767.52,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,508.07,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,727.18,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,783.26,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1107.00,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1107.00,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1237.22,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,848.21,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,563.83,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,972.52,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1114.22,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1132.91,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1209.34,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,545.14,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,879.70,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1109.62,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,810.82,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1071.58,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,669.45,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,719.30,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,556.29,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,694.38,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1109.30,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1102.08,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1102.08,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,562.19,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1098.14,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1137.18,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1080.76,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1106.67,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1112.58,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,557.27,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1117.82,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,826.56,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1082.40,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1121.76,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,555.96,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,749.81,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,749.81,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,983.02,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,983.02,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1043.04,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1134.55,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1134.88,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,541.20,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,551.70,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,845.58,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,827.87,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,827.87,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1109.62,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1182.44,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,2120.52,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,501.84,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1102.08,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1102.08,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1104.38,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1052.88,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1053.21,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,947.59,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,948.25,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1104.38,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,926.27,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,926.27,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,649.44,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,526.77,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1259.52,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,744.56,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1102.08,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,680.60,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,680.93,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,799.01,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1316.92,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Prepaid Financial Services Ltd,Bank Charges,4700.00,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,L & Q Living (SWIFT Payments),Private Contractors Payment - Other,3637.83,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,L & Q Living (SWIFT Payments),Private Contractors Payment - Other,14521.66,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Prosperity Hope ,Supported Other Accommodation - Private Contractors Payment,1210.00,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Personal Information � Redacted ,Rents Payable,28774.30,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Personal Information � Redacted ,Rents Payable,66164.35,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Adults,Personal Information � Redacted ,Rents Payable,39698.61,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Chief Operating Officer,8x8 UK Ltd,Land Line Telephone Costs,4143.31,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Chief Operating Officer,Westco Trading Ltd_a,Consultancy Fees,5940.00,0.00,COMMERCIAL SUPPLIER 
 02-09-2022,Chief Operating Officer,Law Morgan Ltd,Legal Fees,2327.60,0.00,COMMERCIAL SUPPLIER 
 02-09-2022,Chief Operating Officer,Purcell Architecture Limited,Consultancy Fees,550.00,0.00,COMMERCIAL SUPPLIER 
 02-09-2022,Chief Operating Officer,SirsiDynix Ltd,Professional Services - General,20481.48,0.00,COMMERCIAL SUPPLIER 
 05-09-2022,Chief Operating Officer,Prosport International Ltd,Arts And Leisure Costs,2173.75,0.00,COMMERCIAL SUPPLIER 
 06-09-2022,Chief Operating Officer,Prosport International Ltd,Arts And Leisure Costs,3011.50,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,Chief Operating Officer,SHA Disability Consultancy Ltd,Consultancy Fees,2049.60,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2023.32,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2024.28,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,1110.27,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2029.48,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2492.80,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,759.24,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,806.40,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,3116.00,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2492.80,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,976.12,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2799.75,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2442.80,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2674.36,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2718.76,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,841.16,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,1002.00,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,856.72,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,1452.20,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2049.68,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2492.80,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,1092.68,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,1092.68,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,Chief Operating Officer,Matrix SCM Ltd,Agency Staff,2008.00,0.00,COMMERCIAL SUPPLIER 
 08-09-2022,Chief Operating Officer,Law Morgan Ltd,Legal Fees,1862.08,0.00,COMMERCIAL SUPPLIER 
