Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1400.00,0.00,NON COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1100.00,0.00,NON COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,850.00,0.00,NON COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,650.00,0.00,NON COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,800.00,0.00,NON COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1075.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,625.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,NON COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1100.00,0.00,NON COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,875.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,736.29,0.00,NON COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1120.00,0.00,NON COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1300.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1100.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,800.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1075.00,0.00,NON COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,700.00,0.00,NON COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,950.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,NON COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1350.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1400.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1250.00,0.00,NON COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,2808.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,800.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1400.00,0.00,NON COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,2080.00,0.00,NON COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1100.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1050.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,800.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1367.83,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,950.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,900.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1200.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1100.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,950.00,0.00,NON COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 21-09-2023,People - Living Well,Personal Information - Redacted,Rents Payable,950.00,0.00,NON COMMERCIAL SUPPLIER 
 22-09-2023,People - Living Well,Serco Ltd,Refuse Collection,741.92,0.00,COMMERCIAL SUPPLIER 
 22-09-2023,People - Living Well,Prosperity Hope ,Private Contractors Payment - Other,2635.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2023,People - Living Well,Prosperity Hope ,Private Contractors Payment - Other,510.00,0.00,COMMERCIAL SUPPLIER 
 25-09-2023,People - Living Well,Personal Information - Redacted,R & M Voids,2600.00,0.00,NON COMMERCIAL SUPPLIER 
 25-09-2023,People - Living Well,AJS Ltd,Facilities Management,1607.54,0.00,CIS 
 25-09-2023,People - Living Well,Metro Properties Ltd T/A York Hotel,Payment To Private Sector Landlords (Psl),1870.00,0.00,COMMERCIAL SUPPLIER 
 25-09-2023,People - Living Well,Prosperity Hope ,Private Contractors Payment - Other,2077.00,0.00,COMMERCIAL SUPPLIER 
 25-09-2023,People - Living Well,Prosperity Hope ,Private Contractors Payment - Other,2077.00,0.00,COMMERCIAL SUPPLIER 
 25-09-2023,People - Living Well,Prosperity Hope ,Private Contractors Payment - Other,2077.00,0.00,COMMERCIAL SUPPLIER 
 25-09-2023,People - Living Well,Prosperity Hope ,Private Contractors Payment - Other,2077.00,0.00,COMMERCIAL SUPPLIER 
 25-09-2023,People - Living Well,Prosperity Hope ,Private Contractors Payment - Other,2750.00,0.00,COMMERCIAL SUPPLIER 
 25-09-2023,People - Living Well,Prosperity Hope ,Private Contractors Payment - Other,2027.00,0.00,COMMERCIAL SUPPLIER 
 25-09-2023,People - Living Well,Prosperity Hope ,Private Contractors Payment - Other,2635.00,0.00,COMMERCIAL SUPPLIER 
 25-09-2023,People - Living Well,Prosperity Hope ,Private Contractors Payment - Other,2635.00,0.00,COMMERCIAL SUPPLIER 
 25-09-2023,People - Living Well,Prosperity Hope ,Private Contractors Payment - Other,2635.00,0.00,COMMERCIAL SUPPLIER 
 26-09-2023,People - Living Well,Landmark Housing Group Ltd,Payment To Private Sector Landlords (Psl),2380.00,0.00,COMMERCIAL SUPPLIER 
 26-09-2023,People - Living Well,Landmark Housing Group Ltd,Payment To Private Sector Landlords (Psl),3570.00,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Personal Information - Redacted,Payment To Private Sector Landlords (Psl),2400.00,0.00,INDIVIDUALS 
 27-09-2023,People - Living Well,Personal Information - Redacted,Payment To Private Sector Landlords (Psl),2550.00,0.00,INDIVIDUALS 
 27-09-2023,People - Living Well,Metro Properties Ltd T/A York Hotel,Payment To Private Sector Landlords (Psl),2635.00,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Metro Properties Ltd T/A York Hotel,Payment To Private Sector Landlords (Psl),2635.00,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Metro Properties Ltd T/A York Hotel,Payment To Private Sector Landlords (Psl),680.00,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,622.36,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,821.54,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,850.34,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,1017.38,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,721.00,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,1021.68,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,876.61,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,874.08,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,908.64,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,967.32,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,908.64,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,513.75,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,895.33,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,821.54,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,806.12,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,705.95,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,550.40,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,921.60,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,910.45,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,770.78,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,2532.80,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,822.50,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,2186.64,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,1017.01,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,822.50,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,913.55,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,739.68,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,840.00,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,919.80,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,2029.98,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Matrix SCM Ltd,Agency Staff,888.00,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Metro Properties Ltd T/A York Hotel,Payment To Private Sector Landlords (Psl),633.00,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Metro Properties Ltd T/A York Hotel,Payment To Private Sector Landlords (Psl),3410.00,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Metro Properties Ltd T/A York Hotel,Payment To Private Sector Landlords (Psl),2200.00,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Metro Properties Ltd T/A York Hotel,Payment To Private Sector Landlords (Psl),2480.00,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Metro Properties Ltd T/A York Hotel,Payment To Private Sector Landlords (Psl),3270.50,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well,Metro Properties Ltd T/A York Hotel,Payment To Private Sector Landlords (Psl),1210.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,IYH Ltd,Private Contractors Payment - Other,5400.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,The Oyster Partnership,Agency Staff,1095.03,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,The Oyster Partnership,Agency Staff,1174.38,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,Penrose Options,Private Contractors Payment - Other,11200.00,0.00,NON COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,Penrose Options,Private Contractors Payment - Other,18890.67,0.00,NON COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,Penrose Options,Private Contractors Payment - Other,10000.00,0.00,NON COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,Penrose Options,Private Contractors Payment - Other,18890.67,0.00,NON COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,Penrose Options,Private Contractors Payment - Other,10000.00,0.00,NON COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,Penrose Options,Private Contractors Payment - Other,11200.00,0.00,NON COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,Michael Rowan - Romford Van Man,Removal Services,600.00,0.00,NON COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,Serco Ltd,Refuse Collection,599.36,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),3900.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),2850.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),2850.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),2850.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),3900.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),2850.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),4500.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),3900.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),4500.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),3300.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),1950.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),1950.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),1950.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),1950.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),1950.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),1950.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),3300.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,People - Living Well,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),3600.00,0.00,COMMERCIAL SUPPLIER 
 29-09-2023,People - Living Well,IYH Ltd,Private Contractors Payment - Other,5400.00,0.00,COMMERCIAL SUPPLIER 
 29-09-2023,People - Living Well,Personal Information - Redacted,Arts And Leisure Costs,11650.00,0.00,VOLUNTARY ORGANISATION 
 04-09-2023,People - Living Well - HRA,MRI Software,Ict Maintenance And Support,11236.12,0.00,COMMERCIAL SUPPLIER 
 06-09-2023,People - Living Well - HRA,Rapier Security Services Ltd,Security Of Premises,10854.00,0.00,COMMERCIAL SUPPLIER 
 06-09-2023,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,888.85,0.00,COMMERCIAL SUPPLIER 
 06-09-2023,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,742.40,0.00,COMMERCIAL SUPPLIER 
 12-09-2023,People - Living Well - HRA,Skyguard Ltd T/A Peoplesafe,Security Services (Excluding Premises),502.20,0.00,COMMERCIAL SUPPLIER 
 13-09-2023,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,888.85,0.00,COMMERCIAL SUPPLIER 
 14-09-2023,People - Living Well - HRA,The Oyster Partnership,Agency Staff,1190.25,0.00,COMMERCIAL SUPPLIER 
 18-09-2023,People - Living Well - HRA,Digitec Security Ltd,Security Services (Excluding Premises),882.80,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,888.85,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,921.60,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,563.20,0.00,COMMERCIAL SUPPLIER 
 22-09-2023,People - Living Well - HRA,E.ON Next,Gas,6789.17,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well - HRA,MRI Software,Ict Maintenance And Support,10308.37,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,921.60,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,People - Living Well - HRA,Matrix SCM Ltd,Agency Staff,888.85,0.00,COMMERCIAL SUPPLIER 
 29-09-2023,People - Living Well - HRA,E.ON Next,Electricity,600.47,0.00,COMMERCIAL SUPPLIER 
 29-09-2023,People - Living Well - HRA,Octopus Energy Ltd ,Electricity,1937.64,0.00,COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Diverse Care (UK) Ltd_a,Fostering Agency Placements - Private Contractors Payment,4345.20,0.00,COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Diverse Care (UK) Ltd_a,Fostering Agency Placements - Private Contractors Payment,4345.20,0.00,COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Diverse Care (UK) Ltd_a,Fostering Agency Placements - Private Contractors Payment,4647.64,0.00,COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Diverse Care (UK) Ltd_a,Fostering Agency Placements - Private Contractors Payment,4647.64,0.00,COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Mayflower Travel,Public Transport For Clients,1160.00,0.00,COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Mayflower Travel,Public Transport For Clients,645.00,0.00,COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Your Chapter Ltd ,Residential Placements - Private Contractors Payment,23571.43,0.00,COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Credo Care Ltd,Private Contractors Payment - Other,6711.43,0.00,COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,The Caldecott Foundation,Residential Placements - Private Contractors Payment,12642.86,0.00,COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Hampshire County Council,Remand Costs - Private Contractors Payment,31710.00,0.00,LOCAL AUTHORITY SERVICES 
 01-09-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,1892.00,0.00,COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,New Court Chambers,Legal Fees,550.00,0.00,LEGAL SERVICES 
 01-09-2023,People - Starting Well,Meadows Care Ltd ,Residential Placements - Private Contractors Payment,23228.57,0.00,COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,2945.00,0.00,INDIVIDUALS 
 01-09-2023,People - Starting Well,Personal Information - Redacted,Kinship Placement - Private Contractors Payment,522.00,0.00,NON COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Personal Information - Redacted,Kinship Placement - Private Contractors Payment,562.00,0.00,NON COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Personal Information - Redacted,Kinship Placement - Private Contractors Payment,564.00,0.00,NON COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Personal Information - Redacted,Kinship Placement - Private Contractors Payment,564.00,0.00,NON COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Personal Information - Redacted,Kinship Placement - Private Contractors Payment,522.00,0.00,INDIVIDUALS 
 01-09-2023,People - Starting Well,Personal Information - Redacted,Kinship Placement - Private Contractors Payment,562.00,0.00,INDIVIDUALS 
 01-09-2023,People - Starting Well,Personal Information - Redacted,Kinship Placement - Private Contractors Payment,562.00,0.00,INDIVIDUALS 
 01-09-2023,People - Starting Well,Personal Information - Redacted,Kinship Placement - Private Contractors Payment,562.00,0.00,INDIVIDUALS 
 01-09-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,1300.00,0.00,NON COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,857.14,0.00,COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,720.00,0.00,NON COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,720.00,0.00,NON COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,750.00,0.00,NON COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,750.00,0.00,NON COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,830.00,0.00,NON COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,720.00,0.00,NON COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,720.00,0.00,NON COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,994.00,0.00,NON COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,2057.14,0.00,INDIVIDUALS 
 01-09-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,720.00,0.00,NON COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Personal Information - Redacted,Private Contractors Payment - Other,720.00,0.00,INDIVIDUALS 
 01-09-2023,People - Starting Well,Rockstone Care Services Ltd,Private Contractors Payment - Other,3214.29,0.00,COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Guardian Care Services Ltd,Private Contractors Payment - Other,3321.43,0.00,COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Guardian Care Services Ltd,Private Contractors Payment - Other,3299.29,0.00,COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Guardian Care Services Ltd,Private Contractors Payment - Other,3542.86,0.00,COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Guardian Care Services Ltd,Private Contractors Payment - Other,3542.86,0.00,COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Personal Information - Redacted,Ict Software,3814.56,0.00,Employee 
 01-09-2023,People - Starting Well,Ronti Care Solutions,Respite Care - Private Contractors Payment,1716.00,0.00,LOCAL AUTHORITY SERVICES 
 01-09-2023,People - Starting Well,Sunrise Transitional Services Ltd,Private Contractors Payment - Other,6421.43,0.00,COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Sunrise Transitional Services Ltd,Private Contractors Payment - Other,6310.71,0.00,COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Sunrise Transitional Services Ltd,Private Contractors Payment - Other,1285.71,0.00,COMMERCIAL SUPPLIER 
 01-09-2023,People - Starting Well,Sunrise Transitional Services Ltd,Private Contractors Payment - Other,3935.45,0.00,COMMERCIAL SUPPLIER 
